"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1937","1","-4.1","0",NA,"11.1","0","-20.6","0","24.6","0",NA,"107.8","0",NA,"","10","","",NA,"685.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1937","2","-3.8","0",NA,"6.7","0","-17.8","0","38.9","0",NA,"77.9","0",NA,"","11","","",NA,"610.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1937","3","-2.0","0",NA,"8.3","0","-15.6","0","36.0","0",NA,"87.6","0",NA,"","9","","",NA,"620.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1937","4","2.9","0",NA,"20.6","0","-6.7","0","18.0","0",NA,"60.3","0",NA,"","10","","",NA,"453.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1937","5","9.9","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"77.4","0",NA,"","7","","",NA,"256.1","4.2"
"SYDNEY","-60.200","46.150","8205698","NS","1937","6","15.8","0",NA,"31.1","0","4.4","0","0.0","0",NA,"76.7","0",NA,"","11","","",NA,"74.3","9.6"
"SYDNEY","-60.200","46.150","8205698","NS","1937","7","19.7","0",NA,"33.3","0","6.1","0","0.0","0",NA,"8.7","0",NA,"","2","","",NA,"16.2","70.0"
"SYDNEY","-60.200","46.150","8205698","NS","1937","8","21.0","0",NA,"33.3","0","8.3","0","0.0","0",NA,"117.4","0",NA,"","8","","",NA,"6.6","100.4"
"SYDNEY","-60.200","46.150","8205698","NS","1937","9","16.3","0",NA,"30.6","0","3.3","0","0.0","0",NA,"206.8","0",NA,"","14","","",NA,"86.0","34.3"
"SYDNEY","-60.200","46.150","8205698","NS","1937","10","9.5","0",NA,"21.7","0","0.0","0","0.0","0",NA,"125.7","0",NA,"","13","","",NA,"263.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1937","11","4.4","0",NA,"15.6","0","-5.0","0","0.6","0",NA,"186.3","0",NA,"","13","","",NA,"406.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1937","12","-0.6","0",NA,"10.0","0","-13.9","0","58.8","0",NA,"227.2","0",NA,"","15","","",NA,"576.7","0.0"
