"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1877","1","-11.2","0",NA,"6.1","0","-31.7","0","54.8","0",NA,"77.3","0",NA,"","10","","",NA,"904.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1877","2","-4.8","0",NA,"6.1","0","-25.0","0","41.7","0",NA,"66.3","0",NA,"","11","","",NA,"639.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1877","3","-1.5","0",NA,"10.6","0","-15.0","0","63.0","0",NA,"190.9","0",NA,"","14","","",NA,"603.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1877","4","3.1","0",NA,"20.0","0","-4.4","0","17.8","0",NA,"102.7","0",NA,"","11","","",NA,"445.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1877","5","7.3","0",NA,"28.9","0","-2.2","0","4.0","0",NA,"127.5","0",NA,"","10","","",NA,"335.9","4.1"
"SYDNEY","-60.200","46.150","8205698","NS","1877","6","14.0","0",NA,"26.7","0","1.7","0","0.0","0",NA,"45.7","0",NA,"","7","","",NA,"122.1","3.5"
"SYDNEY","-60.200","46.150","8205698","NS","1877","7","16.7","0",NA,"27.2","0","3.9","0","0.0","0",NA,"99.9","0",NA,"","15","","",NA,"62.5","22.6"
"SYDNEY","-60.200","46.150","8205698","NS","1877","8","17.9","0",NA,"28.3","0","5.0","0","0.0","0",NA,"43.6","0",NA,"","8","","",NA,"29.3","25.5"
"SYDNEY","-60.200","46.150","8205698","NS","1877","9","14.0","0",NA,"25.0","0","1.7","0","0.0","0",NA,"85.6","0",NA,"","8","","",NA,"125.8","7.1"
"SYDNEY","-60.200","46.150","8205698","NS","1877","10","6.6","0",NA,"20.6","0","-2.2","0","6.4","0",NA,"138.8","0",NA,"","12","","",NA,"352.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1877","11","3.9","0",NA,"14.4","0","-5.6","0","0.5","0",NA,"201.0","0",NA,"","14","","",NA,"422.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1877","12","-2.0","0",NA,"12.8","0","-12.8","0","74.2","0",NA,"114.1","0",NA,"","15","","",NA,"618.6","0.0"
