"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","1","-3.9","0","1.5","12.8","0","-17.9","0","66.0","0","89.0","196.8","0","129.0","0.0","21","",,NA,"679.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","2","-4.5","0","1.4","18.0","0","-16.7","0","30.8","0","47.0","73.2","0","57.0","0.0","11","",,NA,"653.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","3","0.4","0","3.0","17.4","0","-9.7","0","16.5","0","34.0","103.5","0","80.0","0.0","12","",,NA,"545.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","4","3.7","0","1.2","17.2","0","-6.1","0","11.2","0","52.0","74.2","0","56.0","0.0","12","",,NA,"428.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","5","6.5","0","-1.4","18.9","0","-5.6","0","0.6","0","26.0","90.4","0","88.0","0.0","12","",,NA,"355.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","6","13.7","0","0.6","32.7","0","-1.6","0","0.0","0",NA,"61.4","0","63.0","0.0","7","",,NA,"141.4","13.8"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","7","16.8","0","-1.2","26.6","0","5.8","0","0.0","0",NA,"62.6","0","71.0","0.0","11","",,NA,"47.9","9.3"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","8","18.8","0","0.7","28.6","0","9.2","0","0.0","0",NA,"41.6","0","42.0","0.0","8","",,NA,"15.8","39.8"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","9","13.4","0","-0.6","28.1","0","-0.7","0","0.0","0",NA,"58.2","0","49.0","0.0","9","",,NA,"144.1","5.4"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","10","8.9","0","0.5","20.6","0","-3.6","0","0.0","0","0.0","279.0","0","195.0","0.0","12","",,NA,"281.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","11","4.6","0","0.9","10.0","0","-7.1","0","4.0","0","32.0","351.2","0","225.0","0.0","22","",,NA,"400.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","2000","12","-2.6","0","-1.1","13.1","0","-13.0","0","78.4","0","134.0","151.8","0","91.0","8.0","22","",,NA,"639.0","0.0"
