"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","1","-4.6","0","1.9","11.1","0","-23.9","0","28.1","0","39.0","117.8","0","69.0","","10","","",NA,"701.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","2","-6.0","0","-0.3","11.1","0","-24.4","0","66.7","0","126.0","117.6","0","95.0","","12","","",NA,"670.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","3","-1.2","0","0.6","12.2","0","-18.9","0","26.8","0","56.0","111.8","0","79.0","","12","","",NA,"594.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","4","5.0","0","1.0","21.1","0","-5.0","0","5.0","0","27.0","142.6","0","121.0","","12","","",NA,"389.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","5","9.5","0","-0.2","24.4","0","-3.9","0","0.0","0","0.0","81.7","0","70.0","","11","","",NA,"263.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","6","15.6","0","0.9","31.1","0","0.0","0","0.0","0",NA,"56.4","0","57.0","","6","","",NA,"101.1","29.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","7","18.6","0","0.4","32.8","0","5.0","0","0.0","0",NA,"35.0","0","36.0","","7","","",NA,"30.5","49.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","8","18.0","0","0.3","31.7","0","5.6","0","0.0","0",NA,"124.7","0","139.0","","8","","",NA,"36.5","36.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","9","12.9","0","-0.8","24.4","0","-2.2","0","0.0","0",NA,"176.5","0","147.0","","11","","",NA,"155.1","2.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","10","9.0","0","0.9","20.0","0","-5.0","0","0.0","0","0.0","67.5","0","53.0","","6","","",NA,"278.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","11","3.3","0","0.4","14.4","0","-10.6","0","13.3","0","62.0","182.3","0","114.0","","17","","",NA,"439.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1949","12","-1.2","0","1.8","13.9","0","-16.1","0","38.1","0","69.0","97.9","0","65.0","","11","","",NA,"596.0","0.0"
