"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","1","-3.6","0","2.9","9.4","0","-19.4","0","38.0","0","53.0","183.5","0","108.0","","11","","",NA,"670.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","2","-7.7","0","-2.1","7.2","0","-23.9","0","",,NA,"",,NA,"","","","",NA,"719.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","3","-3.4","0","-1.7","17.2","0","-20.0","0","53.9","1",NA,"100.4","1",NA,"","9","","",NA,"662.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","4","1.5","0","-2.5","15.0","0","-11.7","0","57.1","0","307.0","111.2","0","95.0","","10","","",NA,"493.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","5","8.9","0","-0.8","26.7","0","-3.9","0","10.2","0","351.0","131.8","0","113.0","","12","","",NA,"282.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","6","14.3","0","-0.4","29.4","0","-1.1","0","0.0","0",NA,"64.6","0","66.0","","5","","",NA,"117.0","5.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","7","18.8","0","0.6","33.3","0","8.3","0","0.0","0",NA,"56.9","0","58.0","","9","","",NA,"23.4","49.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","8","15.6","0","-2.2","26.7","0","4.4","0","0.0","0",NA,"178.6","0","199.0","","9","","",NA,"82.1","6.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","9","11.7","0","-1.9","23.3","0","-1.7","0","0.0","0",NA,"143.8","0","120.0","","10","","",NA,"189.8","1.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","10","9.7","0","1.6","25.0","0","-5.0","0","0.0","0","0.0","99.6","0","78.0","","6","","",NA,"257.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","11","4.3","0","1.4","16.7","0","-7.2","0","6.3","0","29.0","167.4","0","104.0","","15","","",NA,"411.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1963","12","-8.3","0","-5.3","8.3","0","-25.6","0","83.8","0","153.0","134.9","0","89.0","","9","","",NA,"815.2","0.0"
