"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","1","-3.8","0",NA,"8.3","0","-20.6","0","66.5","0",NA,"94.4","1",NA,"","7","","",NA,"677.0","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","2","-6.4","0",NA,"7.2","0","-33.9","0","30.9","0",NA,"65.2","0",NA,"","5","","",NA,"684.4","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","3","-0.3","0",NA,"8.9","0","-18.9","0","14.2","0",NA,"166.1","0",NA,"","12","","",NA,"566.0","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","4","2.6","0",NA,"16.7","0","-9.4","0","5.1","0",NA,"13.0","0",NA,"","3","","",NA,"462.9","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","5","8.4","0",NA,"28.3","0","-5.6","0","8.4","0",NA,"63.4","0",NA,"","10","","",NA,"297.8","0.4"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","6","13.9","0",NA,"27.2","0","0.0","0","0.0","0",NA,"48.2","4",NA,"","7","","",NA,"123.5","0.7"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","7","16.6","0",NA,"27.8","0","3.3","0","0.0","0",NA,"73.9","0",NA,"","1","","",NA,"52.8","8.8"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","8","16.7","0",NA,"29.4","0","1.7","0","0.0","0",NA,"70.6","0",NA,"","6","","",NA,"49.8","10.9"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","9","11.4","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"117.3","0",NA,"","5","","",NA,"197.8","0.4"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","10","8.1","0",NA,"19.4","0","-7.2","0","0.0","0",NA,"152.1","0",NA,"","9","","",NA,"308.3","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","11","5.7","0",NA,"15.0","0","-11.1","0","0.0","0",NA,"64.8","0",NA,"","14","","",NA,"370.2","0.0"
"LISCOMB GAME SANCTUARY","-62.500","45.050","8202975","NS","1966","12","-0.7","0",NA,"11.1","0","-12.2","0","10.6","0",NA,"164.1","0",NA,"","13","","",NA,"580.6","0.0"
