"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1973","1","-6.7","0","0.3","10.6","0","-23.3","0","27.5","0","50.0","80.4","0","70.0","0.0","8","107.2","0","138.0","764.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1973","2","-6.6","0","-0.5","12.8","0","-24.4","0","72.5","0","160.0","114.4","0","126.0","28.0","14","85.7","0","87.0","687.4","0.0"
"TRURO","-63.267","45.367","8205990","NS","1973","3","-0.2","0","1.5","15.0","0","-26.7","0","26.3","0","65.0","89.1","0","85.0","0.0","15","171.0","0","149.0","565.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1973","4","3.6","0","-0.6","18.3","0","-7.2","0","11.0","0","67.0","112.7","0","133.0","0.0","11","134.7","0","95.0","431.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1973","5","9.3","0","-0.8","21.7","0","0.6","0","0.3","0","18.0","63.7","0","67.0","0.0","10","100.2","0","52.0","270.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1973","6","16.0","0","1.2","27.8","0","1.7","0","0.0","0",NA,"137.9","0","149.0","0.0","10","200.5","0","98.0","86.1","27.1"
"TRURO","-63.267","45.367","8205990","NS","1973","7","19.9","0","1.5","28.9","0","7.8","0","0.0","0",NA,"137.5","0","161.0","0.0","14","188.9","0","84.0","7.5","66.3"
"TRURO","-63.267","45.367","8205990","NS","1973","8","17.7","0","-0.3","28.3","0","3.9","0","0.0","0",NA,"77.0","0","97.0","0.0","12","183.2","0","87.0","44.4","34.6"
"TRURO","-63.267","45.367","8205990","NS","1973","9","11.7","0","-2.0","27.2","0","-2.8","0","0.0","0",NA,"27.7","0","27.0","0.0","6","178.7","0","120.0","193.1","4.9"
"TRURO","-63.267","45.367","8205990","NS","1973","10","7.3","0","-0.7","19.4","0","-6.7","0","0.0","0",NA,"71.4","0","68.0","0.0","10","136.2","0","111.0","330.4","0.0"
"TRURO","-63.267","45.367","8205990","NS","1973","11","1.5","0","-1.6","15.0","0","-10.6","0","12.3","0","99.0","77.5","0","67.0","0.0","11","83.2","0","117.0","496.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1973","12","0.6","0","3.8","16.7","0","-16.7","0","18.5","0","43.0","161.9","0","142.0","0.0","13","63.7","0","102.0","539.2","0.0"
