"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","1","-3.2","0","-0.2","9.5","0","-18.0","0","106.0","0","155.0","179.6","0","141.0","30.0","17","77.5","0","102.0","657.0","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","2","-4.7","0","-2.0","2.4","0","-14.9","0","55.4","0","121.0","47.0","0","46.0","33.0","8","119.7","0","116.0","635.3","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","3","-0.6","0","-0.9","12.1","0","-14.9","0","37.6","0","126.0","58.0","0","50.0","0.0","10","123.9","0","87.0","576.2","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","4","7.1","0","2.0","19.7","0","-1.5","0","2.0","0","20.0","55.0","0","54.0","0.0","11","165.5","0","93.0","327.0","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","5","9.2","0","-0.5","23.0","0","1.0","0","0.0","0","0.0","109.2","0","108.0","0.0","12","251.2","0","118.0","272.4","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","6","13.7","0","-0.1","22.5","0","4.5","0","0.0","0",NA,"86.6","0","91.0","0.0","12","242.5","0","111.0","127.6","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","7","16.5","0","-0.3","25.8","0","8.2","0","0.0","0",NA,"30.4","0","34.0","0.0","7","210.4","0","92.0","55.9","8.4"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","8","16.2","0","-0.9","26.8","0","5.8","0","0.0","0",NA,"29.2","0","35.0","0.0","3","278.4","0","127.0","64.1","7.4"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","9","14.0","0","-0.1","20.8","0","5.3","0","0.0","0",NA,"207.6","0","219.0","0.0","8","163.4","0","87.0","120.1","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","10","9.5","0","0.0","19.2","0","-1.6","0","0.0","0","0.0","126.8","0","113.0","0.0","10","156.3","0","94.0","264.4","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","11","3.7","0","-1.5","13.8","0","-5.2","0","15.4","0","167.0","128.4","0","92.0","0.0","13","97.6","0","100.0","430.3","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1987","12","-0.2","0","-0.4","13.9","0","-12.1","0","60.8","0","139.0","129.2","0","98.0","10.0","20","64.7","0","92.0","563.8","0.0"
