"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","1","-8.6","0",NA,"9.5","0","-29.0","0","130.0","0",NA,"177.6","0",NA,"30.0","16","","",NA,"825.8","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","2","-1.7","0",NA,"13.0","0","-20.5","0","13.0","0",NA,"79.2","0",NA,"0.0","14","","",NA,"550.8","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","3","0.3","0",NA,"11.5","0","-10.0","0","20.0","0",NA,"93.3","0",NA,"","15","","",NA,"547.4","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","4","4.7","0",NA,"21.5","0","-10.0","0","30.0","0",NA,"110.0","0",NA,"0.0","20","","",NA,"400.5","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","5","11.0","0",NA,"27.0","0","-1.5","0","0.0","0",NA,"159.6","0",NA,"0.0","15","","",NA,"217.6","1.8"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","6","14.6","0",NA,"28.0","0","1.0","0","0.0","0",NA,"110.1","0",NA,"0.0","11","","",NA,"106.4","5.6"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","7","17.9","0",NA,"32.5","0","7.0","0","0.0","0",NA,"132.1","0",NA,"0.0","15","","",NA,"32.9","31.3"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","8","17.6","0",NA,"31.0","0","4.0","0","0.0","0",NA,"109.4","0",NA,"0.0","7","","",NA,"39.3","28.1"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","9","13.8","0",NA,"28.5","0","2.0","0","0.0","0",NA,"114.7","0",NA,"0.0","15","","",NA,"125.1","0.3"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","10","8.5","0",NA,"19.5","0","-4.0","0","0.0","0",NA,"193.3","0",NA,"0.0","16","","",NA,"295.3","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","11","4.5","1",NA,"16.0","0","-6.0","1","11.0","0",NA,"141.6","0",NA,"0.0","22","","",NA,"392.6","0.0"
"ANTIGONISH","-61.983","45.617","8200151","NS","1981","12","1.3","0",NA,"14.5","0","-10.5","0","64.0","0",NA,"231.5","0",NA,"52.0","21","","",NA,"516.4","0.0"
