"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1872","1","-4.6","0",NA,"7.2","0","-18.9","0","33.4","0",NA,"98.9","0",NA,"","10","","",NA,"699.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1872","2","-4.4","0",NA,"6.1","0","-17.2","0","49.1","0",NA,"110.4","0",NA,"","11","","",NA,"649.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1872","3","-4.7","0",NA,"8.3","0","-20.6","0","109.2","0",NA,"128.5","0",NA,"","12","","",NA,"703.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1872","4","3.7","0",NA,"16.7","0","-6.7","0","2.0","0",NA,"72.4","0",NA,"","7","","",NA,"428.4","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1872","5","8.8","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"113.2","0",NA,"","14","","",NA,"285.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1872","6","14.6","0",NA,"30.6","0","3.3","0","0.0","0",NA,"109.4","0",NA,"","17","","",NA,"110.4","7.2"
"HALIFAX","-63.600","44.650","8202198","NS","1872","7","19.2","0",NA,"31.7","0","8.9","0","0.0","0",NA,"73.4","0",NA,"","9","","",NA,"16.3","52.5"
"HALIFAX","-63.600","44.650","8202198","NS","1872","8","18.7","0",NA,"33.9","0","8.9","0","0.0","0",NA,"174.0","0",NA,"","12","","",NA,"19.0","41.3"
"HALIFAX","-63.600","44.650","8202198","NS","1872","9","15.7","0",NA,"29.4","0","6.1","0","0.0","0",NA,"36.3","0",NA,"","7","","",NA,"76.4","6.9"
"HALIFAX","-63.600","44.650","8202198","NS","1872","10","9.5","0",NA,"21.7","0","-0.6","0","0.0","0",NA,"124.3","0",NA,"","12","","",NA,"264.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1872","11","2.9","0",NA,"14.4","0","-6.7","0","11.2","0",NA,"156.6","0",NA,"","14","","",NA,"451.8","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1872","12","-5.3","0",NA,"8.3","0","-20.6","0","83.4","0",NA,"156.5","0",NA,"","16","","",NA,"723.8","0.0"
