"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","1","-2.9","0",NA,"12.0","0","-18.7","0","",,NA,"82.3","12",NA,"","8","",,NA,"647.3","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","2","-7.7","0",NA,"3.0","0","-21.1","0","",,NA,"27.5","0",NA,"","4","",,NA,"720.6","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","3","-1.8","0",NA,"12.3","0","-20.0","0","",,NA,"30.0","0",NA,"","12","",,NA,"613.4","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","4","1.5","0",NA,"21.2","0","-8.0","0","",,NA,"72.1","0",NA,"0.0","9","",,NA,"496.0","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","5","7.9","0",NA,"27.3","0","-4.7","0","",,NA,"50.6","0",NA,"0.0","9","",,NA,"315.6","1.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","6","12.6","0",NA,"24.1","0","-0.3","0","",,NA,"38.9","0",NA,"0.0","9","",,NA,"162.9","0.8"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","7","19.2","0",NA,"32.5","0","6.2","0","",,NA,"130.7","0",NA,"0.0","9","",,NA,"34.5","72.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","8","17.7","0",NA,"30.5","0","5.8","0","",,NA,"131.4","0",NA,"","14","",,NA,"40.2","31.2"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","9","13.9","0",NA,"27.1","0","0.8","0","",,NA,"163.9","0",NA,"","8","",,NA,"126.3","3.3"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","10","9.6","0",NA,"21.8","0","-2.1","0","",,NA,"54.8","0",NA,"","8","",,NA,"260.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","11","4.4","0",NA,"16.2","0","-6.0","0","",,NA,"153.2","0",NA,"","13","",,NA,"406.9","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2007","12","-3.4","0",NA,"9.5","0","-13.2","0","",,NA,"85.3","0",NA,"21.0","14","",,NA,"663.1","0.0"
