"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","1","1.1","0",NA,"10.3","0","-6.4","0","",,NA,"142.0","0",NA,"","20","0.0","30.9583333333333333333333333333333333333",NA,"523.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","2","0.0","0",NA,"9.7","0","-9.1","0","",,NA,"131.0","2",NA,"","14","",,NA,"503.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","3","1.8","0",NA,"11.2","0","-5.6","0","",,NA,"147.0","0",NA,"","13","",,NA,"503.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","4","4.1","0",NA,"11.1","0","-6.5","0","",,NA,"116.5","2",NA,"","12","",,NA,"418.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","5","7.5","0",NA,"15.4","0","-0.8","0","",,NA,"104.0","0",NA,"","11","",,NA,"325.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","6","10.6","0",NA,"16.3","0","3.4","0","",,NA,"71.5","0",NA,"","9","",,NA,"223.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","7","14.9","0",NA,"20.5","0","10.0","0","",,NA,"57.5","2",NA,"","6","",,NA,"95.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","8","18.1","0",NA,"23.3","0","6.0","0","",,NA,"23.0","1",NA,"","4","",,NA,"20.5","23.4"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","9","16.5","0",NA,"21.9","0","4.1","0","",,NA,"66.5","0",NA,"","8","",,NA,"52.8","8.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","10","10.9","0",NA,"19.0","0","4.6","0","",,NA,"96.5","1",NA,"","13","",,NA,"219.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","11","6.7","0",NA,"15.4","0","-3.9","0","",,NA,"155.5","2",NA,"","15","",,NA,"338.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2002","12","2.0","0",NA,"10.8","0","-8.5","0","",,NA,"148.0","0",NA,"","16","",,NA,"495.0","0.0"
