"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","1","-4.7","0","-1.0","14.0","0","-24.0","0","48.0","0","90.0","114.6","0","86.0","17.0","11","","",NA,"704.4","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","2","-7.4","0","-4.3","10.5","0","-24.0","0","48.0","0","131.0","97.4","0","95.0","18.0","14","","",NA,"710.8","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","3","-1.5","0","-1.6","17.0","0","-21.5","0","105.0","0","400.0","176.4","0","152.0","0.0","13","","",NA,"604.0","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","4","6.1","0","0.4","21.5","0","-6.5","0","24.0","0","324.0","97.0","0","94.0","0.0","12","","",NA,"356.9","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","5","10.9","0","0.1","23.0","0","-1.0","0","0.0","0","0.0","86.8","0","81.0","0.0","17","","",NA,"219.7","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","6","14.4","0","-1.0","28.5","0","1.5","0","0.0","0",NA,"73.1","0","80.0","0.0","10","","",NA,"111.9","3.3"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","7","18.2","0","-0.3","29.5","0","6.0","0","0.0","0",NA,"35.7","0","40.0","0.0","9","","",NA,"32.0","37.2"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","8","18.6","0","0.4","33.0","0","6.0","0","0.0","0",NA,"32.0","0","43.0","0.0","2","","",NA,"21.9","39.5"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","9","15.2","0","1.0","24.5","0","1.0","0","0.0","0",NA,"93.5","0","82.0","0.0","8","","",NA,"94.5","9.6"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","10","8.4","0","-0.8","21.0","0","-5.5","0","0.0","0",NA,"173.1","0","162.0","0.0","10","","",NA,"297.0","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","11","5.0","0","0.4","17.0","0","-8.5","0","0.0","0","0.0","152.2","0","119.0","0.0","10","","",NA,"388.7","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1993","12","0.6","0","1.1","16.5","0","-17.0","0","64.0","0","191.0","238.5","0","174.0","","13","","",NA,"540.0","0.0"
