"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","1","",,NA,"",,"",,"35.4","0",NA,"106.4","0",NA,"","10","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","2","",,NA,"",,"",,"48.2","0",NA,"96.4","0",NA,"","6","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","3","",,NA,"",,"",,"30.3","0",NA,"137.1","0",NA,"","13","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","4","",,NA,"",,"",,"0.0","0",NA,"118.1","0",NA,"","7","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","5","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"","6","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","6","",,NA,"",,"",,"0.0","0",NA,"173.4","0",NA,"","15","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","7","",,NA,"",,"",,"0.0","0",NA,"37.3","0",NA,"","6","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","8","",,NA,"",,"",,"0.0","0",NA,"187.2","0",NA,"","17","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","9","",,NA,"",,"",,"0.0","0",NA,"86.0","0",NA,"","8","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","10","",,NA,"",,"",,"28.0","0",NA,"155.7","0",NA,"","10","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","11","",,NA,"",,"",,"0.0","0",NA,"239.7","0",NA,"","15","","",NA,"",""
"PIRATE HARBOUR","-61.383","45.583","8204425","NS","1959","12","",,NA,"",,"",,"26.7","0",NA,"135.3","0",NA,"","9","","",NA,"",""
