"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","1","-0.5","0",NA,"9.4","0","-13.9","0","24.3","0",NA,"112.0","0",NA,"0.0","16","","",NA,"573.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","2","1.5","0",NA,"8.3","0","-7.8","0","5.4","0",NA,"109.3","0",NA,"0.0","13","","",NA,"478.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","3","0.8","0",NA,"9.4","0","-6.1","0","68.6","0",NA,"158.3","0",NA,"0.0","19","","",NA,"532.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","4","3.9","0",NA,"10.0","0","-1.7","0","7.7","0",NA,"89.0","0",NA,"0.0","7","","",NA,"424.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","5","8.4","0",NA,"14.4","0","3.3","0","0.0","0",NA,"114.1","0",NA,"0.0","5","","",NA,"296.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","6","12.5","0",NA,"17.2","0","7.8","0","0.0","0",NA,"105.5","0",NA,"0.0","7","","",NA,"166.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","7","16.2","0",NA,"21.7","0","11.1","0","0.0","0",NA,"163.4","0",NA,"0.0","12","","",NA,"57.6","2.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","8","18.5","0",NA,"22.8","0","12.8","0","0.0","0",NA,"31.1","0",NA,"0.0","5","","",NA,"5.9","20.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","9","17.1","0",NA,"23.3","0","7.8","0","0.0","0",NA,"112.9","0",NA,"0.0","8","","",NA,"37.7","9.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","10","11.2","0",NA,"18.9","0","5.6","0","0.0","0",NA,"88.6","0",NA,"0.0","9","","",NA,"210.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","11","7.2","0",NA,"14.4","0","-1.1","0","0.0","0",NA,"94.5","0",NA,"0.0","12","","",NA,"323.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1960","12","2.6","0",NA,"12.2","0","-7.8","0","10.5","0",NA,"157.8","0",NA,"0.0","8","","",NA,"477.9","0.0"
