"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","1","",,NA,"",,"",,"33.0","0",NA,"75.9","0",NA,"","10","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","2","",,NA,"",,"",,"54.6","0",NA,"93.0","0",NA,"","8","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","3","",,NA,"",,"",,"22.9","0",NA,"125.5","0",NA,"","7","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","4","",,NA,"",,"",,"2.5","0",NA,"71.6","0",NA,"","7","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","5","",,NA,"",,"",,"0.0","0",NA,"37.3","0",NA,"","3","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","6","",,NA,"",,"",,"0.0","0",NA,"148.9","0",NA,"","10","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","7","",,NA,"",,"",,"0.0","0",NA,"16.5","0",NA,"","3","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","8","",,NA,"",,"",,"0.0","0",NA,"194.5","0",NA,"","9","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","9","",,NA,"",,"",,"0.0","0",NA,"101.3","0",NA,"","5","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","10","",,NA,"",,"",,"0.0","0",NA,"106.8","0",NA,"","6","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","11","",,NA,"",,"",,"0.0","0",NA,"218.3","0",NA,"","9","","",NA,"",""
"LOCH LOMOND","-60.617","45.733","8203150","NS","1959","12","",,NA,"",,"",,"2.5","0",NA,"50.5","0",NA,"","3","","",NA,"",""
