"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1986","1","-4.7","0","2.4","15.0","0","-25.0","0","43.0","0","90.0","77.5","0","88.0","","11","","",NA,"703.6","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1986","2","-7.5","0","-1.5","2.0","0","-19.0","0","80.0","3",NA,"80.0","3",NA,"","5","","",NA,"712.9","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1986","3","-1.9","0","-0.2","19.0","0","-19.0","0","22.0","3",NA,"49.4","3",NA,"","7","","",NA,"616.8","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1986","4","5.0","0","0.8","17.5","0","-8.0","0","4.0","0","33.0","99.0","0","121.0","0.0","12","","",NA,"389.1","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1986","5","10.6","0","0.0","29.5","0","-2.0","0","0.0","0","0.0","43.6","0","46.0","","9","","",NA,"232.8","4.0"
"PUGWASH","-63.650","45.850","8204525","NS","1986","6","14.4","0","-1.5","27.0","0","1.5","0","0.0","0",NA,"98.0","0","120.0","","15","","",NA,"115.1","6.1"
"PUGWASH","-63.650","45.850","8204525","NS","1986","7","17.2","0","-2.6","29.0","0","6.0","0","0.0","0",NA,"132.2","0","182.0","","15","","",NA,"47.4","23.5"
"PUGWASH","-63.650","45.850","8204525","NS","1986","8","17.8","0","-1.5","27.0","0","7.0","0","0.0","0",NA,"74.7","0","95.0","","10","","",NA,"38.4","32.9"
"PUGWASH","-63.650","45.850","8204525","NS","1986","9","12.4","0","-2.9","24.0","0","2.0","0","0.0","0",NA,"76.3","0","78.0","","10","","",NA,"170.8","3.0"
"PUGWASH","-63.650","45.850","8204525","NS","1986","10","7.9","0","-1.3","18.5","0","-2.0","0","0.0","0",NA,"55.2","0","53.0","","12","","",NA,"312.7","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1986","11","1.3","0","-2.4","16.5","0","-12.0","0","12.0","0","142.0","88.0","0","88.0","","12","","",NA,"500.4","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1986","12","-3.7","0","-0.9","12.5","0","-19.5","0","13.0","0","34.0","37.4","0","39.0","","7","","",NA,"672.3","0.0"
