"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","1","0.8","0",NA,"13.4","0","-9.2","0","",,NA,"138.5","0",NA,"","21","",,NA,"532.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","2","-1.2","1",NA,"10.9","1","-12.7","1","",,NA,"159.5","2",NA,"","19","",,NA,"518.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","3","-0.5","0",NA,"9.1","0","-8.4","0","",,NA,"180.0","1",NA,"","18","",,NA,"572.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","4","3.0","0",NA,"9.7","0","-3.6","0","",,NA,"60.5","3",NA,"","13","",,NA,"449.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","5","8.3","1",NA,"14.0","1","1.2","0","",,NA,"23.5","10",NA,"","2","",,NA,"292.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","6","11.1","4",NA,"16.5","3","2.5","2","",,NA,"106.0","8",NA,"","10","",,NA,"179.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","7","15.7","0",NA,"21.9","0","11.1","0","",,NA,"91.0","8",NA,"","8","",,NA,"71.9","0.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","8","18.8","7",NA,"22.8","7","11.3","5","",,NA,"149.5","3",NA,"","7","",,NA,"3.6","22.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","9","17.9","2",NA,"23.4","1","8.0","1","",,NA,"26.5","2",NA,"","6","",,NA,"25.6","21.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","10","12.8","4",NA,"21.9","4","4.1","0","",,NA,"27.0","4",NA,"","5","",,NA,"143.7","2.4"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","11","7.6","2",NA,"16.2","1","-2.3","1","",,NA,"31.5","2",NA,"","7","",,NA,"290.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","2015","12","5.3","1",NA,"13.1","1","-4.7","0","",,NA,"69.0","3",NA,"","12","",,NA,"381.8","0.0"
