"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1886","1","-3.5","0",NA,"10.6","0","-25.0","0","24.4","0",NA,"151.0","0",NA,"","15","","",NA,"667.8","0.0"
"TRURO","-63.300","45.350","8205988","NS","1886","2","-5.2","0",NA,"12.2","0","-24.4","0","28.4","0",NA,"49.0","0",NA,"","10","","",NA,"649.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1886","3","-3.3","0",NA,"7.2","0","-25.6","0","36.8","0",NA,"50.8","0",NA,"","12","","",NA,"660.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1886","4","4.1","0",NA,"20.0","0","-7.8","0","10.9","0",NA,"16.6","0",NA,"","5","","",NA,"416.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1886","5","10.3","2",NA,"23.9","1","-5.0","1","0.0","0",NA,"153.6","0",NA,"","14","","",NA,"222.9","0.0"
"TRURO","-63.300","45.350","8205988","NS","1886","6","14.9","0",NA,"25.0","0","1.1","0","0.0","0",NA,"24.9","0",NA,"","4","","",NA,"96.0","3.9"
"TRURO","-63.300","45.350","8205988","NS","1886","7","18.7","1",NA,"29.4","0","2.2","1","0.0","0",NA,"68.5","0",NA,"","9","","",NA,"27.5","47.0"
"TRURO","-63.300","45.350","8205988","NS","1886","8","17.0","0",NA,"27.8","0","2.8","0","0.0","0",NA,"120.0","0",NA,"","11","","",NA,"55.2","25.0"
"TRURO","-63.300","45.350","8205988","NS","1886","9","12.3","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"100.1","0",NA,"","10","","",NA,"173.2","3.5"
"TRURO","-63.300","45.350","8205988","NS","1886","10","7.0","0",NA,"22.2","0","-6.1","0","0.0","0",NA,"28.5","0",NA,"","6","","",NA,"340.2","0.0"
"TRURO","-63.300","45.350","8205988","NS","1886","11","4.0","0",NA,"18.3","0","-7.8","0","17.9","0",NA,"123.3","0",NA,"","13","","",NA,"421.2","0.0"
"TRURO","-63.300","45.350","8205988","NS","1886","12","-2.0","2",NA,"14.4","1","-24.4","1","42.4","0",NA,"134.2","0",NA,"","12","","",NA,"578.8","0.0"
