"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1962","1","-3.0","9",NA,"12.8","4","-16.1","6","",,NA,"",,NA,"","","","",NA,"462.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1962","2","-6.8","4",NA,"11.1","0","-16.1","4","",,NA,"",,NA,"","","","",NA,"594.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1962","3","1.4","0",NA,"14.4","0","-13.3","0","22.8","0",NA,"22.8","0",NA,"","6","","",NA,"515.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1962","4","5.6","1",NA,"16.7","0","-2.2","1","2.5","0",NA,"205.1","0",NA,"","10","","",NA,"360.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1962","5","9.7","0",NA,"20.6","0","0.0","0","0.0","0",NA,"",,NA,"","","","",NA,"257.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1962","6","15.1","0",NA,"23.9","0","7.2","0","0.0","0",NA,"119.5","0",NA,"","7","","",NA,"88.9","1.5"
"DIGBY","-65.750","44.617","8201600","NS","1962","7","15.9","0",NA,"24.4","0","5.6","0","0.0","0",NA,"153.1","0",NA,"","10","","",NA,"70.0","6.1"
"DIGBY","-65.750","44.617","8201600","NS","1962","8","17.0","0",NA,"26.1","0","7.8","0","0.0","0",NA,"",,NA,"","","","",NA,"40.3","9.1"
"DIGBY","-65.750","44.617","8201600","NS","1962","9","13.7","0",NA,"22.2","0","3.9","0","0.0","0",NA,"166.1","0",NA,"","9","","",NA,"130.0","0.7"
"DIGBY","-65.750","44.617","8201600","NS","1962","10","9.5","0",NA,"19.4","0","-0.6","0","0.0","0",NA,"83.8","1",NA,"","6","","",NA,"264.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1962","11","4.8","1",NA,"20.0","0","-3.9","1","1.3","0",NA,"228.5","0",NA,"","9","","",NA,"384.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1962","12","-1.2","0",NA,"12.8","0","-15.0","0","",,NA,"",,NA,"","","","",NA,"596.6","0.0"
