"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND A","-59.960","43.929","8204703","NS","2016","1","1.2","4",NA,"9.9","4","-5.7","4","",,NA,"66.0","4",NA,"","5","",,NA,"453.5","0.0"
"SABLE ISLAND A","-59.960","43.929","8204703","NS","2016","2","1.7","4",NA,"10.9","4","-8.0","4","",,NA,"66.5","4",NA,"","12","",,NA,"408.0","0.0"
"SABLE ISLAND A","-59.960","43.929","8204703","NS","2016","3","1.6","5",NA,"10.2","5","-7.6","5","",,NA,"73.1","5",NA,"","9","",,NA,"426.6","0.0"
"SABLE ISLAND A","-59.960","43.929","8204703","NS","2016","4","5.2","18",NA,"10.4","18","-0.7","17","",,NA,"114.6","15",NA,"","7","",,NA,"154.1","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2016","5","8.5","4",NA,"14.6","3","-0.3","2","",,NA,"176.7","4",NA,"","14","",,NA,"256.9","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2016","6","11.5","11",NA,"17.6","11","5.8","11","",,NA,"75.3","11",NA,"","9","",,NA,"124.1","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2016","7","16.6","20",NA,"21.6","20","10.1","20","",,NA,"13.2","20",NA,"","4","",,NA,"17.6","1.8"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2016","8","18.6","9",NA,"23.9","9","8.1","9","",,NA,"53.5","9",NA,"","6","",,NA,"9.7","23.9"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2016","9","17.3","10",NA,"23.5","10","6.9","10","",,NA,"44.9","10",NA,"","6","",,NA,"29.1","15.8"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2016","10","12.8","11",NA,"20.2","11","1.5","11","",,NA,"52.4","11",NA,"","6","",,NA,"104.6","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2016","11","8.8","17",NA,"13.7","17","3.5","17","",,NA,"24.1","17",NA,"","5","",,NA,"119.6","0.0"
"SABLE ISLAND A","-59.960","43.946","8204703","NS","2016","12","2.7","11",NA,"13.0","11","-7.5","11","",,NA,"96.9","11",NA,"","8","",,NA,"305.8","0.0"
