"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","1","-6.4","4",NA,"10.1","2","-20.0","3","",,NA,"132.2","4",NA,"","8","",,NA,"659.5","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","2","-9.8","3",NA,"6.4","3","-24.3","3","",,NA,"47.8","3",NA,"","6","",,NA,"696.1","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","3","-6.4","6",NA,"7.4","5","-20.2","4","",,NA,"37.3","6",NA,"","5","",,NA,"608.8","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","4","0.3","2",NA,"12.8","2","-11.1","0","",,NA,"93.5","0",NA,"","11","",,NA,"495.3","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","5","10.3","1",NA,"30.4","1","-4.0","1","",,NA,"60.8","1",NA,"","8","",,NA,"241.1","9.3"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","6","11.2","0",NA,"24.3","0","0.2","0","",,NA,"185.7","0",NA,"","14","",,NA,"204.1","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","7","16.2","2",NA,"25.8","2","6.7","1","",,NA,"92.5","2",NA,"","10","",,NA,"58.6","6.2"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","8","20.9","2",NA,"32.7","2","8.9","2","",,NA,"80.2","2",NA,"","7","",,NA,"5.0","88.5"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","9","15.9","0",NA,"29.0","0","2.0","0","",,NA,"61.4","0",NA,"","7","",,NA,"78.7","16.5"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","10","8.2","0",NA,"21.3","0","-2.3","0","",,NA,"174.7","0",NA,"","12","",,NA,"303.1","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","11","4.2","0",NA,"16.6","0","-8.5","0","",,NA,"123.5","0",NA,"","11","",,NA,"414.0","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2015","12","1.3","1",NA,"12.4","1","-8.1","1","",,NA,"127.1","1",NA,"","14","",,NA,"502.4","0.0"
