"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","1","-5.4","0","0.0","14.4","0","-23.3","0","45.1","0","61.0","56.1","0","37.0","","10","","",NA,"725.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","2","-6.0","0","-0.1","10.0","0","-18.9","0","24.6","0","38.0","115.4","0","90.0","","14","","",NA,"672.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","3","-0.5","0","2.1","17.2","0","-11.1","0","17.0","0","35.0","38.6","0","30.0","","7","","",NA,"574.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","4","1.6","0","-0.9","14.4","0","-13.3","0","25.5","0","119.0","124.3","0","93.0","","14","","",NA,"491.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","5","9.2","0","1.3","26.7","0","-5.6","0","2.5","0","110.0","100.1","0","97.0","","15","","",NA,"272.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","6","13.6","0","0.4","31.1","0","-1.1","0","0.0","0",NA,"39.8","0","41.0","","6","","",NA,"144.5","11.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","7","17.6","0","-0.4","30.6","0","6.7","0","0.0","0",NA,"68.2","0","77.0","","5","","",NA,"45.1","31.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","8","18.4","0","0.4","30.0","0","10.0","0","0.0","0",NA,"137.4","0","137.0","","11","","",NA,"22.4","35.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","9","15.6","0","1.6","26.1","0","3.3","0","0.0","0",NA,"130.5","0","110.0","","9","","",NA,"81.0","8.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","10","10.1","0","1.7","22.8","0","0.0","0","0.0","0","0.0","74.2","0","52.0","","10","","",NA,"244.1","0.1"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","11","3.0","0","-0.7","15.0","0","-7.2","0","9.0","0","73.0","40.2","0","26.0","","7","","",NA,"448.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1946","12","-2.0","0","-0.5","12.2","0","-16.1","0","53.4","0","91.0","164.6","0","99.0","","18","","",NA,"619.7","0.0"
