"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","1","-4.5","0",NA,"12.5","0","-16.5","0","56.1","0",NA,"118.7","0",NA,"12.0","20","","",NA,"696.5","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","2","-7.4","0",NA,"11.0","0","-25.0","0","43.5","0",NA,"84.5","0",NA,"12.0","16","","",NA,"710.4","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","3","-3.9","0",NA,"15.0","0","-19.5","0","14.0","0",NA,"68.1","0",NA,"1.0","9","","",NA,"678.5","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","4","3.2","0",NA,"16.0","0","-6.5","0","3.5","0",NA,"150.2","0",NA,"0.0","14","","",NA,"443.4","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","5","6.7","0",NA,"25.0","0","-3.0","0","3.0","0",NA,"176.1","0",NA,"0.0","13","","",NA,"351.5","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","6","15.7","0",NA,"30.5","0","0.5","0","0.0","0",NA,"62.2","0",NA,"0.0","11","","",NA,"91.0","22.4"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","7","18.6","0",NA,"32.0","0","6.0","0","0.0","0",NA,"77.5","0",NA,"0.0","5","","",NA,"41.2","60.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","8","20.1","0",NA,"29.0","0","3.5","0","0.0","0",NA,"148.7","0",NA,"0.0","6","","",NA,"13.2","78.8"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","9","13.4","0",NA,"26.5","0","0.0","0","0.0","0",NA,"134.6","0",NA,"0.0","10","","",NA,"140.0","2.3"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","10","11.2","0",NA,"24.0","0","1.5","0","0.0","0",NA,"214.0","0",NA,"0.0","15","","",NA,"215.2","3.8"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","11","4.1","0",NA,"16.0","0","-5.0","0","11.0","0",NA,"150.4","0",NA,"0.0","21","","",NA,"418.5","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1990","12","-0.3","0",NA,"13.5","0","-15.0","0","23.5","0",NA,"279.3","0",NA,"0.0","23","","",NA,"568.2","0.0"
