"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON","-62.650","45.567","8205400","NS","1955","1","",,NA,"",,"",,"41.9","0",NA,"58.3","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","2","",,NA,"",,"",,"20.3","0",NA,"52.8","0",NA,"","5","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","3","",,NA,"",,"",,"5.0","0",NA,"55.8","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","4","",,NA,"",,"",,"0.0","0",NA,"67.6","0",NA,"","6","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","5","",,NA,"",,"",,"0.0","0",NA,"90.4","0",NA,"","18","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","6","",,NA,"",,"",,"0.0","0",NA,"47.1","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","7","",,NA,"",,"",,"0.0","0",NA,"77.6","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","8","",,NA,"",,"",,"0.0","0",NA,"112.0","0",NA,"","12","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","9","",,NA,"",,"",,"0.0","0",NA,"67.3","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","10","",,NA,"",,"",,"0.0","0",NA,"70.8","0",NA,"","12","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","11","",,NA,"",,"",,"17.8","0",NA,"62.6","0",NA,"","8","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1955","12","",,NA,"",,"",,"38.2","0",NA,"40.0","0",NA,"","9","","",NA,"",""
