"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","1","-5.1","0","1.4","13.0","0","-23.0","0","96.4","0","134.0","249.8","0","147.0","11.0","20","","",NA,"715.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","2","-4.0","0","1.6","14.0","0","-21.0","0","45.8","0","86.0","99.2","0","80.0","0.0","13","","",NA,"637.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","3","1.3","0","3.0","13.0","0","-11.0","0","44.0","0","92.0","142.0","0","100.0","0.0","12","","",NA,"519.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","4","5.1","0","1.0","20.5","0","-7.0","0","1.0","0","5.0","114.2","0","97.0","0.0","15","","",NA,"386.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","5","8.8","0","-0.9","20.0","0","-3.0","0","0.0","0","0.0","88.0","0","76.0","0.0","14","","",NA,"285.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","6","14.8","0","0.2","30.0","0","0.0","0","0.0","0",NA,"54.6","0","56.0","0.0","8","","",NA,"112.0","16.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","7","17.4","0","-0.8","27.0","0","6.0","0","0.0","0",NA,"84.8","0","86.0","0.0","9","","",NA,"30.1","11.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","8","17.9","0","0.2","28.5","0","5.0","0","0.0","0",NA,"100.8","0","113.0","0.0","7","","",NA,"34.0","32.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","9","13.5","0","-0.2","30.5","0","-2.0","0","0.0","0",NA,"95.2","0","79.0","0.0","11","","",NA,"140.3","3.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","10","9.3","0","1.2","20.0","0","-3.5","0","0.0","0","0.0","218.6","0","171.0","0.0","14","","",NA,"269.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","2000","11","4.2","0","1.3","14.0","0","-9.5","0","19.4","0","90.0","144.0","0","90.0","0.0","17","","",NA,"413.2","0.0"
