"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","1","-1.6","0",NA,"7.8","0","-11.7","0","9.0","0",NA,"78.5","0",NA,"","11","","",NA,"608.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","2","-1.6","0",NA,"7.2","0","-14.4","0","49.3","0",NA,"174.2","0",NA,"","18","","",NA,"568.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","3","-2.0","0",NA,"6.1","0","-8.3","0","61.9","0",NA,"133.4","0",NA,"","15","","",NA,"621.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","4","2.1","0",NA,"7.2","0","-8.9","0","17.7","0",NA,"90.8","0",NA,"","12","","",NA,"478.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","5","5.6","0",NA,"12.2","0","0.6","0","0.0","0",NA,"31.0","0",NA,"","9","","",NA,"384.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","6","10.1","0",NA,"17.8","0","3.3","0","0.0","0",NA,"117.2","0",NA,"","15","","",NA,"236.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","7","14.8","0",NA,"21.7","0","9.4","0","0.0","0",NA,"58.9","0",NA,"","5","","",NA,"101.2","1.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","8","17.2","0",NA,"22.8","0","11.7","0","0.0","0",NA,"38.7","0",NA,"","6","","",NA,"35.2","9.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","9","16.3","0",NA,"22.8","0","10.6","0","0.0","0",NA,"119.1","0",NA,"","9","","",NA,"56.9","4.8"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","10","12.3","0",NA,"18.3","0","5.6","0","0.0","0",NA,"150.5","0",NA,"","15","","",NA,"176.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","11","5.6","0",NA,"12.8","0","-3.3","0","3.8","0",NA,"63.1","0",NA,"","10","","",NA,"371.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1916","12","2.6","0",NA,"11.1","0","-10.0","0","1.9","0",NA,"142.6","0",NA,"","12","","",NA,"478.4","0.0"
