"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","1","-8.6","0","-3.2","8.9","0","-21.7","0","117.8","0","158.0","155.9","0","102.0","5.0","15","98.9",".04166666666666666666666666666666666667",NA,"825.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","2","-6.5","0","-0.6","6.1","0","-20.0","0","64.8","0","99.0","106.1","0","83.0","15.0","12","129.0","0","116.0","685.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","3","-2.2","0","0.4","8.3","0","-15.6","0","51.7","0","107.0","142.6","0","110.0","3.0","13","113.7","0","86.0","625.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","4","2.0","0","-0.6","17.2","0","-9.4","0","21.7","0","101.0","73.5","0","55.0","0.0","9","191.3","0","136.0","481.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","5","7.3","0","-0.6","26.7","0","-3.9","0","15.0","0","658.0","69.9","0","68.0","0.0","8","233.7","0","118.0","330.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","6","12.9","0","-0.3","29.4","0","1.1","0","0.0","0",NA,"28.4","0","29.0","0.0","7","235.3","0","105.0","162.5","8.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","7","17.6","0","-0.3","28.9","0","7.2","0","0.0","0",NA,"29.0","0","33.0","0.0","4","245.1","0","99.0","40.8","27.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","8","17.2","0","-0.9","26.7","0","5.0","0","0.0","0",NA,"43.9","0","44.0","0.0","7","217.5","0","95.0","44.6","18.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","9","14.7","0","0.7","26.1","0","2.8","0","0.0","0",NA,"54.8","0","46.0","0.0","9","173.8","0","104.0","108.0","7.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","10","8.8","0","0.4","21.1","0","-2.8","0","0.0","0","0.0","65.6","0","46.0","0.0","11","119.3","0","92.0","283.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","11","4.2","0","0.4","14.4","0","-9.4","0","2.3","0","19.0","228.1","0","146.0","0.0","14","68.1","0","88.0","413.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1957","12","1.5","0","3.0","13.9","0","-12.2","0","11.8","0","20.0","79.1","0","47.0","0.0","16","73.8","0","108.0","512.7","0.0"
