"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WESTPORT","-66.367","44.250","8206260","NS","1966","1","-2.1","0",NA,"6.7","0","-14.4","0","53.2","0",NA,"72.5","0",NA,"","12","","",NA,"624.6","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","2","-2.7","0",NA,"7.2","0","-20.6","0","12.7","0",NA,"40.6","0",NA,"","4","","",NA,"578.9","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","3","1.2","0",NA,"8.9","0","-7.8","0","11.2","0",NA,"67.9","0",NA,"","11","","",NA,"519.4","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","4","2.5","20",NA,"8.3","20","-1.7","19","0.0","0",NA,"8.2","3",NA,"","4","","",NA,"154.7","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","5","8.6","12",NA,"19.4","10","2.2","11","0.0","0",NA,"115.1","9",NA,"","3","","",NA,"178.9","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","6","11.2","0",NA,"20.0","0","4.4","0","0.0","0",NA,"51.9","0",NA,"","9","","",NA,"204.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","7","13.9","0",NA,"22.2","0","7.8","0","0.0","0",NA,"74.7","0",NA,"","3","","",NA,"128.1","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","8","14.6","0",NA,"21.7","0","7.8","0","0.0","0",NA,"49.4","0",NA,"","5","","",NA,"104.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","9","14.1","28",NA,"19.4","28","8.3","27","0.0","0",NA,"",,NA,"","","","",NA,"7.9","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","10","9.2","18",NA,"19.4","16","3.9","16","0.0","0",NA,"38.9","3",NA,"","4","","",NA,"114.4","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","11","6.4","4",NA,"16.1","3","-3.3","3","0.0","0",NA,"91.6","0",NA,"","12","","",NA,"301.0","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1966","12","0.7","0",NA,"10.6","0","-7.8","0","22.8","0",NA,"84.4","0",NA,"","12","","",NA,"534.9","0.0"
