"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1914","1","-8.0","0",NA,"10.0","0","-31.1","0","57.2","0",NA,"112.6","0",NA,"","10","","",NA,"804.8","0.0"
"TRURO","-63.300","45.350","8205988","NS","1914","2","-10.4","0",NA,"10.0","0","-31.7","0","46.6","0",NA,"64.2","0",NA,"","8","","",NA,"794.9","0.0"
"TRURO","-63.300","45.350","8205988","NS","1914","3","-0.7","0",NA,"10.6","0","-13.9","0","13.0","0",NA,"66.4","0",NA,"","8","","",NA,"580.8","0.0"
"TRURO","-63.300","45.350","8205988","NS","1914","4","1.6","0",NA,"19.4","0","-13.3","0","31.1","0",NA,"59.8","0",NA,"","9","","",NA,"492.2","0.0"
"TRURO","-63.300","45.350","8205988","NS","1914","5","9.7","0",NA,"26.7","0","-2.8","0","11.0","0",NA,"57.5","0",NA,"","14","","",NA,"259.0","1.9"
"TRURO","-63.300","45.350","8205988","NS","1914","6","12.1","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"111.8","0",NA,"","12","","",NA,"178.1","0.9"
"TRURO","-63.300","45.350","8205988","NS","1914","7","16.5","0",NA,"28.3","0","1.1","0","0.0","0",NA,"72.1","0",NA,"","11","","",NA,"64.1","18.4"
"TRURO","-63.300","45.350","8205988","NS","1914","8","16.8","0",NA,"30.0","0","2.2","0","0.0","0",NA,"62.5","0",NA,"","8","","",NA,"55.7","20.0"
"TRURO","-63.300","45.350","8205988","NS","1914","9","13.3","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"64.4","0",NA,"","9","","",NA,"156.3","14.3"
"TRURO","-63.300","45.350","8205988","NS","1914","10","8.0","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"70.3","0",NA,"","10","","",NA,"311.1","0.0"
"TRURO","-63.300","45.350","8205988","NS","1914","11","2.2","0",NA,"17.2","0","-16.1","0","3.3","0",NA,"86.5","0",NA,"","13","","",NA,"473.2","0.0"
"TRURO","-63.300","45.350","8205988","NS","1914","12","-6.3","0",NA,"12.8","0","-34.4","0","32.1","0",NA,"92.0","0",NA,"","10","","",NA,"754.2","0.0"
