"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","1","",,NA,"",,"",,"58.5","0",NA,"116.8","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","2","",,NA,"",,"",,"5.1","0",NA,"84.3","0",NA,"","3","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","3","",,NA,"",,"",,"30.6","0",NA,"88.2","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","4","",,NA,"",,"",,"10.2","0",NA,"131.0","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","5","",,NA,"",,"",,"0.0","0",NA,"78.3","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","6","",,NA,"",,"",,"0.0","0",NA,"84.4","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","7","",,NA,"",,"",,"0.0","0",NA,"99.1","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","8","",,NA,"",,"",,"0.0","0",NA,"42.2","0",NA,"","4","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","9","",,NA,"",,"",,"0.0","0",NA,"163.4","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","10","",,NA,"",,"",,"11.5","0",NA,"75.3","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","11","",,NA,"",,"",,"5.1","0",NA,"512.5","0",NA,"","15","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1969","12","",,NA,"",,"",,"33.0","0",NA,"231.6","0",NA,"","12","","",NA,"",""
