"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","1","-5.9","0",NA,"11.1","0","-22.8","0","31.2","0",NA,"68.5","0",NA,"0.0","14","","",NA,"740.3","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","2","-10.3","0",NA,"11.1","0","-30.0","0","95.0","0",NA,"109.2","0",NA,"61.0","12","","",NA,"792.9","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","3","-2.0","0",NA,"17.2","0","-18.3","0","47.8","0",NA,"54.5","0",NA,"3.0","8","","",NA,"619.7","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","4","4.5","0",NA,"17.2","0","-7.2","0","14.4","0",NA,"78.8","0",NA,"0.0","11","","",NA,"403.8","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","5","8.2","0",NA,"27.8","0","-6.7","0","0.0","0",NA,"13.5","0",NA,"0.0","5","","",NA,"304.7","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","6","14.5","0",NA,"32.2","0","0.0","0","0.0","0",NA,"58.0","0",NA,"0.0","8","","",NA,"125.1","19.3"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","7","15.5","0",NA,"27.8","0","1.7","0","0.0","0",NA,"124.0","0",NA,"0.0","15","","",NA,"88.1","9.1"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","8","18.0","0",NA,"28.3","0","4.4","0","0.0","0",NA,"94.8","0",NA,"0.0","9","","",NA,"32.4","32.8"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","9","13.2","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"88.6","0",NA,"0.0","11","","",NA,"145.6","2.1"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","10","8.6","0",NA,"21.7","0","-5.6","0","0.0","0",NA,"132.5","0",NA,"0.0","13","","",NA,"292.0","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","11","4.0","0",NA,"21.1","0","-6.1","0","0.0","0",NA,"228.6","0",NA,"0.0","15","","",NA,"419.8","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1962","12","-3.4","0",NA,"13.9","0","-23.9","0","56.8","0",NA,"121.5","0",NA,"33.0","15","","",NA,"662.4","0.0"
