"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","1","-6.5","0",NA,"10.0","0","-29.4","0","74.4","0",NA,"128.2","0",NA,"8.0","16","85.1","0",NA,"760.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","2","-9.1","0",NA,"9.4","0","-29.4","0","111.8","0",NA,"171.8","0",NA,"36.0","12","139.3","0",NA,"785.1","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","3","-4.0","0",NA,"8.9","0","-22.8","0","78.4","0",NA,"204.2","0",NA,"10.0","22","80.8","0",NA,"681.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","4","0.4","0",NA,"16.1","0","-10.6","0","127.8","0",NA,"135.3","0",NA,"5.0","16","128.2","0",NA,"528.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","5","8.7","0",NA,"31.7","0","-5.6","0","31.8","0",NA,"156.6","0",NA,"0.0","10","240.9","0",NA,"290.8","1.2"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","6","15.3","0",NA,"26.7","0","0.0","0","0.0","0",NA,"151.8","0",NA,"0.0","11","185.0","0",NA,"90.6","10.9"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","7","17.7","0",NA,"30.6","0","6.7","0","0.0","0",NA,"111.7","0",NA,"0.0","10","198.6","0",NA,"37.9","30.1"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","8","16.5","0",NA,"27.2","0","3.3","0","0.0","0",NA,"119.5","0",NA,"0.0","7","228.6","0",NA,"64.4","17.2"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","9","13.7","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"76.4","0",NA,"0.0","7","167.4","0",NA,"131.7","4.1"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","10","6.8","0",NA,"21.1","0","-6.7","0","29.0","0",NA,"226.9","0",NA,"0.0","13","112.2","0",NA,"348.0","0.1"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","11","1.3","2",NA,"13.3","2","-12.2","2","27.7","0",NA,"215.0","0",NA,"0.0","12","53.7","0",NA,"467.6","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1972","12","-5.3","0",NA,"13.9","0","-16.1","0","79.6","0",NA,"157.6","0",NA,"18.0","21","53.1","0",NA,"722.9","0.0"
