"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.655","45.843","8204525","NS","2001","1","-7.2","0","-0.1","3.0","0","-21.0","0","93.0","0","194.0","93.0","0","106.0","","10","","",NA,"780.8","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2001","2","-6.7","0","-0.7","8.5","0","-22.0","0","40.0","0","104.0","42.0","0","65.0","50.0","11","","",NA,"691.2","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2001","3","-1.7","0","0.0","7.5","0","-19.5","0","22.0","0","62.0","44.8","0","58.0","13.0","10","","",NA,"609.8","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2001","5","11.9","0","1.3","26.0","0","-3.5","0","0.0","0","0.0","218.8","0","230.0","0.0","12","","",NA,"193.1","4.1"
"PUGWASH","-63.655","45.843","8204525","NS","2001","6","17.7","0","1.8","33.0","0","4.5","0","0.0","0",NA,"82.5","0","101.0","0.0","11","","",NA,"56.1","48.5"
"PUGWASH","-63.655","45.843","8204525","NS","2001","7","19.9","0","0.1","32.5","0","9.5","0","0.0","0",NA,"8.5","0","12.0","0.0","3","","",NA,"6.8","66.3"
"PUGWASH","-63.655","45.843","8204525","NS","2001","8","21.6","0","2.2","33.5","0","9.5","0","0.0","0",NA,"31.5","0","40.0","0.0","6","","",NA,"5.7","116.6"
"PUGWASH","-63.655","45.843","8204525","NS","2001","9","17.1","0","1.9","32.5","0","2.0","0","0.0","0",NA,"42.9","0","44.0","0.0","7","","",NA,"64.7","38.7"
"PUGWASH","-63.655","45.843","8204525","NS","2001","10","11.8","0","2.6","25.5","0","-1.0","0","0.0","0",NA,"44.2","0","43.0","0.0","8","","",NA,"194.1","2.3"
"PUGWASH","-63.655","45.843","8204525","NS","2001","11","4.5","0","0.8","18.0","0","-10.0","0","4.5","0","53.0","96.3","0","97.0","3.0","15","","",NA,"404.0","0.0"
"PUGWASH","-63.655","45.843","8204525","NS","2001","12","0.2","0","3.0","16.0","0","-12.0","0","27.5","0","71.0","57.6","0","60.0","","9","","",NA,"552.7","0.0"
