"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","1","-3.7","1",NA,"10.1","1","-17.7","0","",,NA,"96.3","1",NA,"28.0","9","",,NA,"652.4","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","2","-1.4","0",NA,"17.3","0","-15.6","0","",,NA,"117.1","0",NA,"0.0","10","",,NA,"564.0","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","3","-0.5","0",NA,"17.8","0","-12.9","0","",,NA,"90.1","0",NA,"0.0","14","",,NA,"572.5","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","4","4.6","1",NA,"21.4","1","-8.4","0","",,NA,"66.2","2",NA,"","9","",,NA,"389.1","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","5","11.3","0",NA,"27.9","0","-2.6","0","",,NA,"85.1","0",NA,"","13","",,NA,"212.4","4.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","6","15.9","1",NA,"30.7","1","2.8","0","",,NA,"15.2","1",NA,"","7","",,NA,"82.2","21.8"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","7","20.4","0",NA,"30.8","0","10.7","0","",,NA,"109.7","0",NA,"","9","",,NA,"15.9","89.4"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","8","19.7","0",NA,"30.5","0","9.7","0","",,NA,"56.6","0",NA,"","4","",,NA,"3.1","56.6"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","9","16.1","0",NA,"29.6","0","2.7","0","",,NA,"58.9","0",NA,"","8","",,NA,"89.3","33.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","10","9.9","1",NA,"24.2","1","-1.1","0","",,NA,"149.4","1",NA,"","11","",,NA,"244.0","0.1"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","11","5.1","1",NA,"15.7","1","-3.0","0","",,NA,"79.0","1",NA,"1.0","14","",,NA,"374.1","0.0"
"KENTVILLE CDA CS","-64.483","45.067","8202810","NS","2016","12","-2.3","0",NA,"13.8","0","-17.5","0","",,NA,"89.8","0",NA,"0.0","12","",,NA,"629.4","0.0"
