"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","1","",,NA,"",,"",,"53.4","0","84.0","93.1","0","63.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","2","",,NA,"",,"",,"27.9","0","66.0","62.9","0","58.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","3","",,NA,"",,"",,"28.0","0","86.0","72.9","0","57.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","4","",,NA,"",,"",,"0.0","18",NA,"72.4","0","68.0","","16","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","5","",,NA,"",,"",,"0.0","0","0.0","120.2","0","121.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","6","",,NA,"",,"",,"0.0","0",NA,"90.2","0","102.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","7","",,NA,"",,"",,"0.0","0",NA,"49.8","0","63.0","","5","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","8","",,NA,"",,"",,"0.0","0",NA,"31.7","0","41.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","9","",,NA,"",,"",,"0.0","0",NA,"47.3","0","41.0","","6","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","10","",,NA,"",,"",,"0.0","0","0.0","149.8","0","135.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","11","",,NA,"",,"",,"0.0","0","0.0","149.7","0","109.0","","16","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1961","12","",,NA,"",,"",,"45.8","0","106.0","133.6","0","94.0","","17","","",NA,"",""
