"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","1","-4.3","0","-0.1","13.5","0","-21.5","0","18.8","0","44.0","75.3","0","54.0","","14","","",NA,"690.4","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","2","-2.7","0","0.9","10.5","0","-18.0","0","42.4","0","121.0","198.9","0","181.0","","16","","",NA,"601.0","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","3","-0.4","0","-0.2","11.0","0","-12.5","0","14.4","0","46.0","65.3","0","49.0","","9","","",NA,"569.8","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","4","4.9","0","0.0","16.5","0","-4.0","0","9.0","0","128.0","132.7","0","112.0","0.0","13","","",NA,"393.9","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","5","8.8","0","-1.3","18.0","0","0.0","0","0.0","0","0.0","146.1","0","123.0","0.0","14","","",NA,"286.0","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","6","14.8","0","-0.4","27.0","0","5.0","0","0.0","0",NA,"31.7","0","28.0","0.0","9","","",NA,"97.8","1.5"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","7","17.4","0","-1.3","27.0","0","11.0","0","0.0","0",NA,"223.0","0","202.0","0.0","11","","",NA,"31.7","14.4"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","8","19.3","0","0.2","31.0","0","13.0","0","0.0","0",NA,"53.3","0","55.0","0.0","7","","",NA,"6.3","45.7"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","9","16.0","0","0.5","28.0","0","7.0","0","0.0","0",NA,"351.2","0","322.0","0.0","12","","",NA,"78.4","18.9"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","10","8.7","0","-1.2","18.0","0","0.5","0","0.0","0","0.0","149.6","0","120.0","0.0","13","","",NA,"287.5","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","11","3.8","0","-1.0","15.5","0","-6.0","0","0.0","0","0.0","69.1","0","46.0","","10","","",NA,"426.2","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1996","12","2.2","0","3.0","13.5","0","-14.5","0","3.2","0","11.0","162.8","0","112.0","","13","","",NA,"491.0","0.0"
