"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1980","1","-6.2","0","1.0","13.5","0","-18.5","0","13.0","0","27.0","39.6","0","45.0","","6","","",NA,"749.0","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","2","-7.8","0","-1.9","6.0","0","-21.0","0","62.0","0","161.0","66.0","0","102.0","","6","","",NA,"749.4","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","3","-3.4","0","-1.7","9.0","0","-27.0","0","12.0","0","34.0","55.5","0","72.0","","9","","",NA,"663.2","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","4","5.5","0","1.3","16.0","0","-7.5","0","0.0","0","0.0","68.6","0","84.0","","14","","",NA,"373.8","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","5","9.3","0","-1.4","21.0","0","-0.5","0","0.0","0","0.0","36.2","0","38.0","","11","","",NA,"270.1","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","6","15.0","0","-0.9","30.5","0","4.0","0","0.0","0",NA,"96.0","0","118.0","","12","","",NA,"114.9","25.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","7","18.6","0","-1.2","30.0","0","5.5","0","0.0","0",NA,"59.5","0","82.0","","12","","",NA,"37.4","54.9"
"PUGWASH","-63.650","45.850","8204525","NS","1980","8","19.0","0","-0.3","30.0","0","4.5","0","0.0","0",NA,"54.5","0","69.0","","7","","",NA,"17.7","50.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","9","14.1","0","-1.2","26.0","0","0.0","0","0.0","0",NA,"90.7","0","92.0","","14","","",NA,"132.8","14.4"
"PUGWASH","-63.650","45.850","8204525","NS","1980","10","8.0","0","-1.2","23.5","0","-2.5","0","0.0","0",NA,"64.5","0","62.0","","10","","",NA,"310.1","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","11","2.7","0","-1.0","13.0","0","-8.0","0","9.0","0","107.0","106.9","0","107.0","","14","","",NA,"458.3","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1980","12","-5.8","0","-3.0","12.0","0","-28.5","0","21.0","5",NA,"100.5","2",NA,"5.0","12","","",NA,"738.0","0.0"
