"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","1","-9.0","0",NA,"9.0","0","-26.0","0","65.0","0",NA,"130.2","0",NA,"2.0","21","","",NA,"835.9","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","2","-9.4","0",NA,"12.5","0","-25.5","0","74.0","0",NA,"77.2","0",NA,"10.0","12","","",NA,"766.3","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","3","-2.1","0",NA,"12.0","0","-22.5","0","44.0","0",NA,"193.3","0",NA,"2.0","21","","",NA,"623.5","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","4","4.4","0",NA,"18.5","0","-10.5","0","8.0","0",NA,"69.6","0",NA,"0.0","15","","",NA,"406.7","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","5","7.7","0",NA,"25.0","0","-1.5","0","0.0","0",NA,"162.0","0",NA,"0.0","18","","",NA,"320.2","0.8"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","6","15.3","0",NA,"28.5","0","0.0","0","0.0","0",NA,"74.3","0",NA,"0.0","11","","",NA,"101.5","19.9"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","7","20.2","0",NA,"33.5","0","4.5","0","0.0","0",NA,"45.6","0",NA,"0.0","9","","",NA,"20.4","89.6"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","8","18.5","0",NA,"29.5","0","4.0","0","0.0","0",NA,"72.8","0",NA,"0.0","10","","",NA,"29.2","44.2"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","9","13.3","0",NA,"22.5","0","2.0","0","0.0","0",NA,"146.2","0",NA,"0.0","12","","",NA,"141.0","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","10","8.9","0",NA,"23.0","0","-0.5","0","0.0","0",NA,"110.5","0",NA,"0.0","12","","",NA,"283.3","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","11","4.9","0",NA,"18.5","0","-8.5","0","18.0","0",NA,"150.2","0",NA,"","17","","",NA,"394.5","0.0"
"PORT HAWKESBURY A","-61.383","45.650","8204491","NS","1994","12","-1.4","0",NA,"9.5","0","-12.5","0","38.0","0",NA,"143.4","0",NA,"5.0","22","","",NA,"602.8","0.0"
