"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1940","1","-5.6","0",NA,"1.1","0","-15.6","0","21.7","0",NA,"34.4","0",NA,"","6","","",NA,"730.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","2","-3.1","0",NA,"8.3","0","-15.0","0","8.9","0",NA,"36.6","0",NA,"","6","","",NA,"610.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","3","-0.4","0",NA,"12.8","0","-10.6","0","5.0","0",NA,"130.2","0",NA,"","6","","",NA,"569.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","4","4.1","0",NA,"14.4","0","-3.9","0","5.1","0",NA,"107.7","0",NA,"","8","","",NA,"416.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","5","11.1","0",NA,"22.2","0","1.7","0","0.0","0",NA,"25.6","0",NA,"","3","","",NA,"212.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","6","13.9","0",NA,"21.7","0","4.4","0","0.0","0",NA,"90.1","0",NA,"","11","","",NA,"123.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","7","18.0","0",NA,"29.4","0","9.4","0","0.0","0",NA,"115.1","0",NA,"","4","","",NA,"27.9","26.7"
"DIGBY","-65.750","44.617","8201600","NS","1940","8","16.7","0",NA,"28.3","0","4.4","0","0.0","0",NA,"20.5","0",NA,"","4","","",NA,"54.3","14.6"
"DIGBY","-65.750","44.617","8201600","NS","1940","9","13.6","0",NA,"23.9","0","2.8","0","0.0","0",NA,"262.3","0",NA,"","10","","",NA,"134.3","3.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","10","6.8","0",NA,"22.2","0","-2.2","0","1.3","0",NA,"60.5","0",NA,"","9","","",NA,"348.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","11","4.2","0",NA,"15.0","0","-5.6","0","7.6","0",NA,"138.4","0",NA,"","13","","",NA,"414.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1940","12","-0.7","0",NA,"10.0","0","-11.7","0","14.0","0",NA,"151.4","0",NA,"","12","","",NA,"580.5","0.0"
