"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","1","-4.7","2","1.0","10.0","2","-15.6","0","79.1","0","70.0","218.0","0","97.0","0.0","12","","",NA,"659.0","0.0"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","2","-6.3","0","-0.2","3.9","0","-20.6","0","63.5","0","69.0","75.2","0","46.0","0.0","8","","",NA,"681.6","0.0"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","3","-3.8","0","-1.1","9.4","0","-15.0","0","131.3","0","200.0","173.5","0","104.0","0.0","16","","",NA,"674.8","0.0"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","4","0.7","0","-1.6","13.9","0","-11.7","0","51.3","0","163.0","123.7","0","71.0","0.0","9","","",NA,"519.0","0.0"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","5","7.8","0","-0.4","26.1","0","-2.2","0","0.0","0","0.0","30.6","0","27.0","0.0","6","","",NA,"315.8","0.0"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","6","12.8","0","-0.6","29.4","0","3.3","0","0.0","0",NA,"70.5","0","69.0","0.0","10","","",NA,"160.2","4.7"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","7","17.8","3","-0.1","29.4","2","6.7","2","0.0","0",NA,"60.3","0","58.0","0.0","5","","",NA,"33.5","27.0"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","10","7.6","18","-0.8","17.8","16","-1.1","16","0.0","0","0.0","138.9","0","66.0","0.0","9","","",NA,"135.6","0.0"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","11","-1.4","16","-4.7","11.1","15","-14.4","12","33.1","0","137.0","88.9","0","44.0","0.0","9","","",NA,"270.9","0.0"
"WRECK COVE BROOK","-60.450","46.533","8206450","NS","1978","12","-4.1","24","-2.3","3.3","17","-12.2","23","111.8","0","129.0","143.3","0","71.0","","11","","",NA,"154.9","0.0"
