"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","1","-4.9","1",NA,"8.8","1","-16.6","1","179.8","0",NA,"191.4","0",NA,"31.0","15","",,NA,"687.3","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","2","-4.9","0",NA,"6.9","0","-20.3","0","96.4","0",NA,"127.4","0",NA,"40.0","12","",,NA,"663.6","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","3","-2.5","0",NA,"8.1","0","-13.9","0","101.2","0",NA,"204.9","0",NA,"36.0","16","",,NA,"637.0","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","4","1.9","1",NA,"17.6","1","-9.3","1","75.0","0",NA,"111.1","0",NA,"3.0","11","",,NA,"466.7","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","5","7.9","0",NA,"30.7","0","-3.2","0","14.4","0",NA,"134.1","0",NA,"","11","",,NA,"320.9","8.5"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","6","14.9","0",NA,"33.5","0","-0.4","0","0.0","0",NA,"84.0","0",NA,"","10","",,NA,"125.8","32.8"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","7","17.6","0",NA,"29.8","0","4.7","0","0.0","0",NA,"101.4","0",NA,"","15","",,NA,"52.9","41.1"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","8","18.3","1",NA,"30.4","1","5.8","1","0.0","0",NA,"62.4","0",NA,"","5","",,NA,"43.4","51.5"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","9","15.0","0",NA,"26.9","0","1.1","0","0.0","0",NA,"64.4","0",NA,"","7","",,NA,"107.5","16.8"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","10","9.1","2",NA,"21.0","2","-3.0","2","0.6","0",NA,"75.9","0",NA,"0.0","13","",,NA,"259.3","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","11","5.3","0",NA,"22.6","0","-5.4","0","4.0","7",NA,"77.1","0",NA,"","12","",,NA,"381.6","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2020","12","2.0","0",NA,"12.5","0","-8.5","0","28.0","8",NA,"156.6","0",NA,"0.0","13","",,NA,"494.7","0.0"
