"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","1","-2.9","0","2.5","9.4","0","-15.6","0","49.7","0","67.0","178.7","0","117.0","","17","","",NA,"648.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","2","-4.5","0","1.4","6.1","0","-15.6","0","52.5","0","80.0","80.2","0","63.0","","9","","",NA,"631.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","3","-1.1","0","1.5","17.8","0","-14.4","0","0.3","0","1.0","76.5","0","59.0","","6","","",NA,"593.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","4","4.6","0","2.1","22.2","0","-5.6","0","22.5","0","105.0","84.2","0","63.0","","9","","",NA,"402.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","5","7.0","0","-0.9","18.9","0","-1.7","0","0.3","0","13.0","161.0","0","156.0","","15","","",NA,"340.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","6","11.8","0","-1.4","29.4","0","-1.1","0","0.0","0",NA,"158.3","0","163.0","","15","","",NA,"188.0","2.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","7","19.1","0","1.2","32.8","0","7.8","0","0.0","0",NA,"66.2","0","75.0","","5","","",NA,"21.1","55.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","8","19.1","0","1.1","31.1","0","9.4","0","0.0","0",NA,"100.3","0","100.0","","7","","",NA,"12.8","47.3"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","9","14.9","0","1.0","27.2","0","2.8","0","0.0","0",NA,"89.1","0","75.0","","9","","",NA,"108.0","15.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","10","8.8","0","0.3","22.8","0","-1.7","0","0.3","0","48.0","214.7","0","150.0","","14","","",NA,"284.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","11","3.9","0","0.1","16.7","0","-6.7","0","0.3","0","2.0","212.7","0","136.0","","12","","",NA,"423.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1945","12","-2.9","0","-1.4","11.1","0","-13.9","0","38.2","0","65.0","130.0","0","78.0","","13","","",NA,"646.6","0.0"
