"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","1","-3.5","0","1.9","16.9","0","-18.3","0","65.6","0","88.0","134.4","0","88.0","14.0","16","82.3","0","90.0","665.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","2","-7.1","0","-1.2","7.0","0","-19.4","0","81.5","0","125.0","111.5","0","87.0","20.0","13","129.4","0","116.0","701.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","3","-2.5","0","0.1","10.3","0","-22.3","0","15.6","0","32.0","64.6","0","50.0","0.0","11","91.8","0","69.0","635.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","4","1.6","0","-0.9","14.6","0","-14.6","0","14.0","0","65.0","42.6","0","32.0","0.0","9","156.5","0","111.0","492.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","5","5.9","0","-2.1","21.1","0","-3.5","0","0.0","0","0.0","99.4","0","96.0","0.0","8","208.7","0","105.0","376.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","6","13.8","0","0.6","29.3","0","-0.6","0","0.0","0",NA,"130.4","0","135.0","0.0","11","260.0","0","116.0","139.1","13.1"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","7","19.1","0","1.1","29.0","0","9.5","0","0.0","0",NA,"89.6","0","101.0","0.0","9","276.9","0","112.0","18.1","50.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","8","17.4","0","-0.6","32.9","0","6.4","0","0.0","0",NA,"63.2","0","63.0","0.0","8","242.8","0","106.0","65.0","47.6"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","9","12.1","0","-1.9","25.5","0","0.6","0","0.0","0",NA,"75.8","0","64.0","0.0","9","189.6","0","113.0","178.9","0.7"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","10","10.0","0","1.6","22.3","0","-1.3","0","0.0","0","0.0","95.2","0","67.0","0.0","15","109.3","0","84.0","247.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","11","3.6","0","-0.2","15.7","0","-5.1","0","3.4","0","27.0","165.6","0","106.0","0.0","10","71.8","0","93.0","432.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1995","12","-2.3","0","-0.8","9.7","0","-14.1","0","54.0","0","92.0","120.1","0","72.0","0.0","18","64.4","0","94.0","629.5","0.0"
