"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1920","1","-11.1","0",NA,"2.8","0","-25.6","0","45.8","0",NA,"48.9","0",NA,"","9","","",NA,"903.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1920","2","-4.1","0",NA,"10.0","0","-25.6","0","50.9","0",NA,"128.6","0",NA,"","12","","",NA,"640.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1920","3","-0.4","0",NA,"18.3","0","-18.9","0","19.0","0",NA,"72.8","0",NA,"","10","","",NA,"570.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1920","4","2.3","0",NA,"13.9","0","-6.7","0","58.3","0",NA,"251.3","0",NA,"","15","","",NA,"471.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1920","5","7.8","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"60.4","0",NA,"","8","","",NA,"316.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1920","6","13.3","0",NA,"26.7","0","2.2","0","0.0","0",NA,"71.5","0",NA,"","9","","",NA,"143.7","2.2"
"SYDNEY","-60.200","46.150","8205698","NS","1920","7","18.9","0",NA,"30.0","0","9.4","0","0.0","0",NA,"51.8","0",NA,"","7","","",NA,"13.5","42.9"
"SYDNEY","-60.200","46.150","8205698","NS","1920","8","20.5","0",NA,"32.2","0","8.9","0","0.0","0",NA,"76.6","0",NA,"","7","","",NA,"4.0","82.6"
"SYDNEY","-60.200","46.150","8205698","NS","1920","9","14.6","0",NA,"27.8","0","3.3","0","0.0","0",NA,"93.0","0",NA,"","10","","",NA,"107.9","6.1"
"SYDNEY","-60.200","46.150","8205698","NS","1920","10","10.6","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"13.2","0",NA,"","5","","",NA,"232.3","3.6"
"SYDNEY","-60.200","46.150","8205698","NS","1920","11","1.9","0",NA,"15.0","0","-8.3","0","29.3","0",NA,"104.4","0",NA,"","11","","",NA,"483.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1920","12","-0.9","0",NA,"11.1","0","-11.1","0","29.2","0",NA,"74.8","0",NA,"","15","","",NA,"586.5","0.0"
