"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","1","-6.8","0","-0.3","7.2","0","-24.4","0","73.7","0","102.0","138.0","0","81.0","","11","","",NA,"769.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","2","-9.0","0","-3.4","6.1","0","-27.2","0","86.4","0","163.0","111.8","0","90.0","","10","","",NA,"754.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","3","-5.5","0","-3.7","7.2","0","-25.0","0","27.8","0","58.0","92.8","0","66.0","","9","","",NA,"727.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","4","-1.6","0","-5.7","13.9","0","-12.2","0","17.0","0","91.0","58.2","0","49.0","","8","","",NA,"588.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","5","6.5","0","-3.2","18.9","0","-5.0","0","2.5","0","86.0","116.1","0","100.0","","8","","",NA,"356.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","6","12.5","0","-2.2","26.1","0","-1.1","0","0.0","0",NA,"104.6","0","106.0","","7","","",NA,"165.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","7","15.5","0","-2.7","30.6","0","2.2","0","0.0","0",NA,"48.5","0","49.0","","4","","",NA,"85.2","8.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","8","14.1","0","-3.7","30.0","0","-1.1","0","0.0","0",NA,"37.6","0","42.0","","5","","",NA,"123.5","1.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","9","8.8","0","-4.9","25.0","0","-6.7","0","0.0","0",NA,"11.4","0","10.0","","4","","",NA,"277.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","10","8.3","0","0.2","24.4","0","-6.7","0","0.0","0","0.0","160.8","0","126.0","","9","","",NA,"301.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","11","3.0","0","0.1","15.6","0","-11.1","0","0.0","0","0.0","107.1","0","67.0","","7","","",NA,"450.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1926","12","-4.7","0","-1.7","8.9","0","-16.7","0","45.7","0","83.0","56.8","0","37.0","","6","","",NA,"703.0","0.0"
