"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1912","1","-7.7","0",NA,"8.9","0","-25.0","0","119.4","0",NA,"150.9","0",NA,"","12","","",NA,"796.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1912","2","-6.7","0",NA,"5.0","0","-25.0","0","57.1","0",NA,"76.9","0",NA,"","9","","",NA,"715.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1912","3","-2.4","0",NA,"10.6","0","-18.9","0","50.9","0",NA,"149.0","0",NA,"","14","","",NA,"631.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1912","4","2.2","0",NA,"15.6","0","-10.0","0","10.1","0",NA,"54.7","0",NA,"","9","","",NA,"475.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1912","5","9.7","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"55.4","0",NA,"","9","","",NA,"258.9","0.2"
"SYDNEY","-60.200","46.150","8205698","NS","1912","6","13.8","0",NA,"30.0","0","0.6","0","0.0","0",NA,"36.8","0",NA,"","5","","",NA,"132.8","8.2"
"SYDNEY","-60.200","46.150","8205698","NS","1912","7","17.2","0",NA,"33.3","0","4.4","0","0.0","0",NA,"54.7","0",NA,"","8","","",NA,"60.1","35.9"
"SYDNEY","-60.200","46.150","8205698","NS","1912","8","16.3","0",NA,"26.7","0","4.4","0","0.0","0",NA,"70.0","0",NA,"","13","","",NA,"67.1","13.5"
"SYDNEY","-60.200","46.150","8205698","NS","1912","9","11.8","0",NA,"21.1","0","1.1","0","0.0","0",NA,"59.3","0",NA,"","9","","",NA,"185.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1912","10","9.0","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"67.6","0",NA,"","8","","",NA,"278.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1912","11","4.4","0",NA,"17.8","0","-4.4","0","33.0","0",NA,"112.5","0",NA,"","13","","",NA,"408.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1912","12","-0.5","0",NA,"14.4","0","-13.9","0","22.9","0",NA,"158.9","0",NA,"","16","","",NA,"574.9","0.0"
