"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","1","",,NA,"",,"",,"50.7","0",NA,"64.7","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","2","",,NA,"",,"",,"33.0","0",NA,"58.4","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","3","",,NA,"",,"",,"76.3","0",NA,"113.6","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","4","",,NA,"",,"",,"25.4","0",NA,"73.2","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","5","",,NA,"",,"",,"0.0","0",NA,"59.6","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","6","",,NA,"",,"",,"0.0","0",NA,"159.0","0",NA,"","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","7","",,NA,"",,"",,"0.0","0",NA,"98.5","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","9","",,NA,"",,"",,"0.0","0",NA,"195.5","0",NA,"","14","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","10","",,NA,"",,"",,"0.0","0",NA,"184.1","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","11","",,NA,"",,"",,"0.0","0",NA,"178.8","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1970","12","",,NA,"",,"",,"103.9","0",NA,"152.7","0",NA,"","17","","",NA,"",""
