"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","1","-6.3","0","0.2","10.0","0","-18.9","0","30.5","0","42.0","96.3","0","57.0","","11","","",NA,"753.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","2","-7.6","0","-1.9","5.6","0","-20.6","0","30.6","0","58.0","40.0","0","32.0","","7","","",NA,"741.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","3","-2.9","0","-1.2","10.0","0","-21.7","0","20.9","0","44.0","178.5","0","126.0","","10","","",NA,"647.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","4","4.8","0","0.7","15.0","0","-8.3","0","1.3","0","7.0","208.8","0","178.0","","10","","",NA,"397.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","5","8.6","0","-1.1","21.1","0","-2.2","0","0.0","0","0.0","49.7","0","43.0","","7","","",NA,"290.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","6","13.2","0","-1.5","30.0","0","-0.6","0","0.0","0",NA,"124.0","0","126.0","","12","","",NA,"151.7","7.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","7","17.0","0","-1.2","27.8","0","1.7","0","0.0","0",NA,"80.5","0","82.0","","12","","",NA,"54.9","22.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","8","17.6","0","-0.1","28.9","0","5.0","0","0.0","0",NA,"49.2","0","55.0","","8","","",NA,"41.1","28.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","9","12.4","0","-1.3","27.8","0","-3.9","0","0.0","0",NA,"89.7","0","75.0","","7","","",NA,"181.8","12.5"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","10","7.5","0","-0.6","18.9","0","-6.1","0","0.0","0","0.0","111.7","0","87.0","","8","","",NA,"325.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","11","1.4","0","-1.5","12.8","0","-6.7","0","45.8","0","212.0","191.3","0","119.0","","15","","",NA,"496.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1980","12","-7.0","0","-4.0","10.6","0","-26.7","0","50.8","0","92.0","156.2","0","103.0","","16","","",NA,"776.1","0.0"
