"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1939","1","-4.0","0",NA,"7.2","0","-12.8","0","5.8","0",NA,"64.0","0",NA,"","6","","",NA,"681.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1939","2","-2.7","0",NA,"12.2","0","-12.8","0","16.5","0",NA,"106.0","0",NA,"","10","","",NA,"579.2","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1939","3","-1.5","0",NA,"10.6","0","-20.6","0","24.1","0",NA,"107.2","0",NA,"","8","","",NA,"605.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1939","4","4.4","0",NA,"14.4","0","-3.9","0","3.8","0",NA,"89.5","0",NA,"","8","","",NA,"408.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1939","5","8.9","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"56.5","0",NA,"","7","","",NA,"280.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1939","6","13.7","0",NA,"23.9","0","2.8","0","0.0","0",NA,"51.9","0",NA,"","7","","",NA,"128.4","0.4"
"DIGBY","-65.750","44.617","8201600","NS","1939","7","18.4","0",NA,"28.3","0","10.0","0","0.0","0",NA,"78.4","0",NA,"","4","","",NA,"16.4","29.3"
"DIGBY","-65.750","44.617","8201600","NS","1939","8","19.1","0",NA,"28.9","0","8.9","0","0.0","0",NA,"34.6","0",NA,"","3","","",NA,"8.0","43.6"
"DIGBY","-65.750","44.617","8201600","NS","1939","9","14.4","0",NA,"26.1","0","0.0","0","0.0","0",NA,"69.4","0",NA,"","6","","",NA,"112.5","5.3"
"DIGBY","-65.750","44.617","8201600","NS","1939","10","10.0","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"172.0","0",NA,"","8","","",NA,"249.6","0.4"
"DIGBY","-65.750","44.617","8201600","NS","1939","11","3.4","0",NA,"15.6","0","-3.9","0","2.6","0",NA,"21.6","0",NA,"","3","","",NA,"438.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1939","12","-0.4","0",NA,"13.3","0","-12.8","0","16.5","0",NA,"80.0","0",NA,"","10","","",NA,"570.5","0.0"
