"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","1","",,NA,"",,"",,"76.1","0",NA,"98.9","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","2","",,NA,"",,"",,"94.1","0",NA,"104.5","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","3","",,NA,"",,"",,"25.4","0",NA,"92.3","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","4","",,NA,"",,"",,"22.9","0",NA,"59.4","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","5","",,NA,"",,"",,"2.5","0",NA,"104.6","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","6","",,NA,"",,"",,"0.0","0",NA,"93.7","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","7","",,NA,"",,"",,"0.0","0",NA,"44.0","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","8","",,NA,"",,"",,"0.0","0",NA,"99.5","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","9","",,NA,"",,"",,"0.0","0",NA,"183.3","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","10","",,NA,"",,"",,"0.0","0",NA,"132.0","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","11","",,NA,"",,"",,"17.8","0",NA,"140.0","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1882","12","",,NA,"",,"",,"20.3","0",NA,"31.5","0",NA,"","3","","",NA,"",""
