"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","1","",,NA,"",,"",,"45.7","0",NA,"79.2","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","2","",,NA,"",,"",,"83.8","0",NA,"105.3","0",NA,"","9","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","3","",,NA,"",,"",,"7.6","0",NA,"41.8","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","4","",,NA,"",,"",,"35.5","0",NA,"85.8","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","5","",,NA,"",,"",,"10.2","0",NA,"78.0","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","6","",,NA,"",,"",,"0.0","0",NA,"100.6","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","7","",,NA,"",,"",,"0.0","0",NA,"82.5","0",NA,"","10","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","8","",,NA,"",,"",,"0.0","0",NA,"121.5","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","9","",,NA,"",,"",,"0.0","0",NA,"51.0","0",NA,"","4","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","10","",,NA,"",,"",,"0.0","0",NA,"97.5","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","11","",,NA,"",,"",,"0.8","0",NA,"94.3","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1876","12","",,NA,"",,"",,"25.5","0",NA,"64.3","0",NA,"","8","","",NA,"",""
