"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","1","-6.0","0",NA,"10.6","0","-20.0","0","10.2","10",NA,"53.9","10",NA,"","4","","",NA,"743.9","0.0"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","2","-5.3","0",NA,"8.3","0","-23.3","0","50.7","0",NA,"120.3","0",NA,"","12","","",NA,"652.8","0.0"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","3","-2.4","7",NA,"12.8","7","-17.2","0","35.5","0",NA,"55.9","4",NA,"","4","","",NA,"490.5","0.0"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","4","2.1","1",NA,"20.0","0","-7.8","1","0.0","0",NA,"67.9","0",NA,"","6","","",NA,"460.5","0.0"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","5","6.5","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"125.6","0",NA,"","16","","",NA,"356.9","0.0"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","6","15.6","2",NA,"28.9","1","0.6","1","0.0","0",NA,"130.0","0",NA,"","9","","",NA,"93.6","26.3"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","7","19.6","0",NA,"30.6","0","9.4","0","0.0","0",NA,"124.3","0",NA,"","14","","",NA,"10.0","60.8"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","8","18.0","16",NA,"27.2","14","4.4","16","0.0","0",NA,"57.4","6",NA,"","8","","",NA,"23.0","22.9"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","9","13.0","1",NA,"23.3","1","0.0","0","0.0","0",NA,"59.2","0",NA,"","10","","",NA,"148.8","3.5"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","10","7.6","1",NA,"20.6","1","-3.9","1","0.0","0",NA,"134.0","0",NA,"","10","","",NA,"313.5","0.0"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","11","2.2","2",NA,"13.9","0","-5.6","2","0.0","0",NA,"62.5","0",NA,"","7","","",NA,"441.7","0.0"
"PORT MORIEN","-59.900","46.133","8204512","NS","1973","12","2.3","3",NA,"12.2","2","-8.3","2","17.8","0",NA,"112.3","0",NA,"","6","","",NA,"439.4","0.0"
