"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","1","-0.6","0",NA,"11.6","0","-15.3","0","25.8","0",NA,"79.3","0",NA,"0.0","11","83.1","0",NA,"577.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","2","-0.2","0",NA,"8.8","0","-8.3","0","8.8","0",NA,"104.4","0",NA,"0.0","11","78.9","0",NA,"527.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","3","0.5","0",NA,"8.5","0","-9.0","0","17.4","0",NA,"121.8","0",NA,"0.0","12","92.3","0",NA,"542.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","4","3.8","0",NA,"11.2","0","-0.4","0","5.0","0",NA,"273.4","0",NA,"0.0","16","116.5","0",NA,"425.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","5","7.8","0",NA,"16.8","0","1.3","0","0.0","0",NA,"131.8","0",NA,"0.0","10","116.4","0",NA,"314.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","6","11.1","0",NA,"17.6","0","4.5","0","0.0","0",NA,"142.6","0",NA,"0.0","16","144.7","0",NA,"206.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","7","16.0","0",NA,"22.4","0","9.6","0","0.0","0",NA,"129.4","0",NA,"0.0","13","120.4","0",NA,"64.1","3.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","8","17.6","0",NA,"23.5","0","6.0","0","0.0","0",NA,"75.6","0",NA,"0.0","6","143.4","0",NA,"27.8","16.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","9","14.2","0",NA,"21.4","0","2.4","0","0.0","0",NA,"61.4","0",NA,"0.0","7","181.2","0",NA,"115.9","0.7"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","10","10.7","0",NA,"19.9","0","1.5","0","0.0","0",NA,"96.6","0",NA,"0.0","12","151.8","0",NA,"226.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","11","7.1","0",NA,"16.7","0","-2.1","0","0.9","0",NA,"219.6","0",NA,"0.0","13","95.3","0",NA,"327.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1988","12","1.2","0",NA,"10.6","0","-7.6","0","32.4","0",NA,"95.5","0",NA,"0.0","12","79.2","0",NA,"521.4","0.0"
