"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","1","-2.0","0","3.3","10.6","0","-11.7","0","28.4","0","38.0","95.3","0","62.0","","10","88.0","0","97.0","621.4","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","2","-2.8","0","3.1","10.0","0","-15.0","0","56.3","0","86.0","121.0","0","94.0","","15","95.0","0","85.0","582.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","3","-1.6","0","1.1","7.2","0","-13.9","0","22.3","0","46.0","144.8","0","111.0","","12","114.1","0","86.0","606.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","4","4.8","0","2.3","13.9","0","-3.3","0","4.1","0","19.0","102.4","0","77.0","","14","102.6","0","73.0","394.7","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","5","6.6","0","-1.4","21.1","0","-2.8","0","0.0","0","0.0","74.4","0","72.0","","8","178.1","0","90.0","354.2","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","6","13.8","0","0.6","29.4","0","2.8","0","0.0","0",NA,"52.6","0","54.0","","9","168.6","0","75.0","138.6","11.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","7","18.4","0","0.5","28.3","0","6.7","0","0.0","0",NA,"95.7","0","108.0","","12","233.3","0","95.0","26.1","37.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","8","17.1","0","-0.9","27.8","0","8.3","0","0.0","0",NA,"77.2","0","77.0","","9","225.0","0","99.0","52.0","25.3"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","9","14.6","0","0.6","28.9","0","1.7","0","0.0","0",NA,"62.8","0","53.0","","8","174.8","0","105.0","117.8","15.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","10","8.8","0","0.3","24.4","0","0.0","0","0.0","0","0.0","129.3","0","91.0","","10","127.1","0","98.0","284.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","11","5.6","0","1.8","17.2","0","-3.9","0","0.8","0","6.0","67.0","0","43.0","","11","59.2","0","77.0","372.1","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1953","12","0.8","0","2.3","14.4","0","-13.3","0","31.3","0","54.0","197.9","0","118.0","","17","54.5","0","80.0","533.7","0.0"
