"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","1","0.6","0",NA,"10.6","0","-8.3","0","43.9","0",NA,"118.3","0",NA,"","11","","",NA,"538.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","2","-1.0","0",NA,"8.3","0","-11.1","0","9.6","0",NA,"137.4","0",NA,"","13","","",NA,"530.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","3","2.7","0",NA,"10.6","0","-4.4","0","1.0","0",NA,"105.9","0",NA,"","17","","",NA,"475.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","4","4.3","0",NA,"11.1","0","-0.6","0","0.3","0",NA,"92.2","0",NA,"","11","","",NA,"410.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","5","6.8","0",NA,"11.7","0","0.6","0","0.0","0",NA,"55.7","0",NA,"","11","","",NA,"345.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","6","11.2","0",NA,"17.8","0","2.8","0","0.0","0",NA,"39.7","0",NA,"","8","","",NA,"204.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","7","16.2","0",NA,"23.9","0","10.0","0","0.0","0",NA,"32.3","0",NA,"","6","","",NA,"59.9","5.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","8","17.9","1",NA,"23.9","1","13.9","0","0.0","0",NA,"39.7","0",NA,"","5","","",NA,"18.4","15.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","9","16.6","0",NA,"22.8","0","7.8","0","0.0","0",NA,"60.3","0",NA,"","9","","",NA,"52.1","9.3"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","10","11.9","0",NA,"18.3","0","3.3","0","0.0","0",NA,"75.5","0",NA,"","11","","",NA,"188.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","11","8.5","0",NA,"17.8","0","1.7","0","0.0","0",NA,"222.1","0",NA,"","20","","",NA,"286.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1949","12","4.5","0",NA,"11.7","0","-5.6","0","2.5","0",NA,"127.5","0",NA,"","12","","",NA,"419.8","0.0"
