"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","1","1.9","0",NA,"11.8","0","-7.0","0","",,NA,"",,NA,"","","",,NA,"499.2","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","2","-2.6","0",NA,"12.3","0","-22.0","0","",,NA,"",,NA,"","","",,NA,"576.4","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","3","1.3","0",NA,"8.1","0","-8.4","0","",,NA,"",,NA,"","","",,NA,"519.2","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","4","6.1","0",NA,"17.4","0","-2.2","0","",,NA,"",,NA,"","","",,NA,"356.3","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","5","9.6","0",NA,"27.1","0","2.2","0","",,NA,"",,NA,"","","",,NA,"261.1","1.6"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","6","14.0","0",NA,"28.9","0","7.1","0","",,NA,"",,NA,"","","",,NA,"124.8","5.2"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","7","20.0","1",NA,"27.4","1","14.2","1","",,NA,"",,NA,"","","",,NA,"7.3","66.5"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","8","18.6","0",NA,"25.1","0","11.3","0","",,NA,"",,NA,"","","",,NA,"9.1","28.4"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","9","17.3","0",NA,"25.7","0","9.1","0","",,NA,"",,NA,"","","",,NA,"50.4","30.3"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","10","12.8","0",NA,"24.2","0","2.4","0","",,NA,"",,NA,"","","",,NA,"162.7","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2023","11","4.3","0",NA,"14.7","0","-5.5","0","",,NA,"",,NA,"","","",,NA,"411.0","0.0"
