"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","1","",,NA,"",,"",,"58.4","0",NA,"178.8","0",NA,"","14","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","2","",,NA,"",,"",,"50.9","0",NA,"97.1","0",NA,"","10","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","3","",,NA,"",,"",,"67.4","0",NA,"162.7","0",NA,"","10","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","4","",,NA,"",,"",,"58.4","0",NA,"132.6","0",NA,"","11","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","5","",,NA,"",,"",,"0.0","0",NA,"66.1","0",NA,"","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","6","",,NA,"",,"",,"0.0","0",NA,"83.7","0",NA,"","7","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","7","",,NA,"",,"",,"0.0","0",NA,"55.1","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","8","",,NA,"",,"",,"0.0","0",NA,"156.2","0",NA,"","6","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","9","",,NA,"",,"",,"0.0","0",NA,"133.4","0",NA,"","9","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","10","",,NA,"",,"",,"0.0","0",NA,"46.0","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","11","",,NA,"",,"",,"1.8","0",NA,"164.4","0",NA,"","8","","",NA,"",""
"SPRUCE HILL LAKE","-63.650","44.583","8205300","NS","1950","12","",,NA,"",,"",,"10.1","0",NA,"254.0","0",NA,"","11","","",NA,"",""
