"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1893","1","",,NA,"",,"",,"73.7","0",NA,"114.3","0",NA,"","8","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","2","",,NA,"",,"",,"81.4","0",NA,"125.9","0",NA,"","9","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","3","",,NA,"",,"",,"11.5","0",NA,"24.2","0",NA,"","3","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","4","",,NA,"",,"",,"12.7","0",NA,"50.8","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","5","",,NA,"",,"",,"0.0","0",NA,"70.0","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","6","",,NA,"",,"",,"0.0","0",NA,"82.6","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","7","",,NA,"",,"",,"0.0","0",NA,"53.4","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","8","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","9","",,NA,"",,"",,"0.0","0",NA,"165.1","0",NA,"","6","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","10","",,NA,"",,"",,"0.0","0",NA,"101.6","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","11","",,NA,"",,"",,"2.5","0",NA,"40.6","0",NA,"","3","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1893","12","",,NA,"",,"",,"40.7","0",NA,"136.0","0",NA,"","11","","",NA,"",""
