"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","1","-4.3","0",NA,"9.5","0","-14.2","0","96.7","0",NA,"149.1","0",NA,"28.0","8","",,NA,"692.3","0.0"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","2","-2.1","0",NA,"13.6","0","-17.1","0","36.8","0",NA,"147.3","0",NA,"","12","",,NA,"581.9","0.0"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","3","-1.0","0",NA,"17.1","0","-12.6","0","47.2","0",NA,"145.2","0",NA,"","13","",,NA,"589.1","0.0"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","4","3.6","0",NA,"20.4","0","-9.8","0","35.8","0",NA,"159.5","0",NA,"","13","",,NA,"432.0","0.0"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","5","10.7","0",NA,"26.3","0","0.0","0","0.0","0",NA,"100.1","0",NA,"","14","",,NA,"228.1","1.6"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","6","14.4","1",NA,"26.9","0","1.8","1","0.0","0",NA,"72.5","0",NA,"","7","",,NA,"111.5","8.1"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","7","19.5","0",NA,"30.0","0","10.6","0","0.0","0",NA,"73.4","0",NA,"","9","",,NA,"23.7","71.5"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","8","19.6","0",NA,"29.0","0","10.4","0","0.0","0",NA,"44.5","0",NA,"","6","",,NA,"2.2","50.3"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","9","16.1","2",NA,"28.2","1","4.6","1","0.0","0",NA,"84.5","1",NA,"","8","",,NA,"81.5","28.4"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","10","10.2","0",NA,"22.6","0","-0.7","0","0.0","0",NA,"218.5","1",NA,"","7","",,NA,"242.2","0.0"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","11","4.8","0",NA,"14.3","0","-2.5","0","27.0","0",NA,"130.5","0",NA,"7.0","13","",,NA,"395.8","0.0"
"HALIFAX STANFIELD INT'L A","-63.509","44.881","8202251","NS","2016","12","-2.9","0",NA,"11.3","0","-17.1","0","89.2","0",NA,"183.5","0",NA,"","15","",,NA,"647.7","0.0"
