"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","1","-2.5","2","1.3","10.6","0","-16.1","2","25.4","0","47.0","89.0","0","67.0","5.0","14","","",NA,"594.3","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","2","",,"","7.8","0","",,"17.7","0","48.0","46.6","0","45.0","10.0","8","","",NA,"",""
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","3","1.3","18","1.2","10.0","0","-10.0","18","0.0","0","0.0","77.3","0","67.0","","7","","",NA,"216.9","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","4","4.6","0","-1.1","17.8","0","-7.8","0","0.0","0","0.0","145.3","0","141.0","0.0","10","","",NA,"401.1","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","5","10.0","0","-0.7","21.1","0","-1.7","0","0.0","0","0.0","99.6","0","93.0","0.0","10","","",NA,"247.1","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","6","16.3","2","0.9","27.8","2","5.0","0","0.0","0",NA,"71.7","0","78.0","0.0","6","","",NA,"60.5","11.7"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","7","17.2","0","-1.2","28.9","0","5.0","0","0.0","0",NA,"71.1","0","80.0","0.0","7","","",NA,"47.7","23.3"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","8","18.2","0","0.0","26.7","0","4.4","0","0.0","0",NA,"58.7","0","80.0","0.0","4","","",NA,"32.7","38.8"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","9","14.9","0","0.7","28.9","0","0.0","0","0.0","0",NA,"103.3","0","90.0","0.0","7","","",NA,"100.0","6.5"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","10","8.5","0","-0.8","22.8","0","-3.3","0","17.5","0",NA,"68.8","0","64.0","0.0","7","","",NA,"295.7","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","11","6.4","0","1.7","20.6","0","-7.8","0","0.0","0","0.0","112.4","0","88.0","0.0","12","","",NA,"348.9","0.0"
"WEYMOUTH FALLS","-65.950","44.400","8206275","NS","1969","12","1.3","0","1.9","16.7","0","-8.9","0","22.8","0","68.0","167.2","0","122.0","0.0","14","","",NA,"516.9","0.0"
