"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","1","-8.8","0","-3.4","7.7","0","-26.2","0","90.4","0","122.0","139.9","0","92.0","10.0","15","125.0","0","137.0","831.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","2","-9.9","0","-4.0","11.8","0","-27.3","0","84.6","0","129.0","82.2","0","64.0","19.0","8","139.3","0","125.0","781.8","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","3","-2.6","0","0.1","10.4","0","-21.1","0","53.7","0","112.0","194.0","0","149.0","4.0","18","113.1","0","85.0","637.6","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","4","3.3","0","0.8","19.0","0","-10.6","0","5.4","0","25.0","88.8","0","67.0","0.0","11","184.5","0","131.0","441.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","5","7.2","0","-0.8","21.8","0","-3.1","0","0.6","0","26.0","201.1","0","195.0","0.0","15","174.4","0","88.0","335.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","6","14.7","0","1.6","30.0","0","0.4","0","0.0","0",NA,"67.8","0","70.0","0.0","11","267.0","0","119.0","112.3","14.6"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","7","20.1","0","2.2","33.2","0","6.3","0","0.0","0",NA,"23.8","0","27.0","0.0","6","288.8","0","117.0","20.0","86.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","8","18.3","0","0.3","30.2","0","7.3","0","0.0","0",NA,"111.3","0","111.0","0.0","9","220.2","0","96.0","29.3","38.2"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","9","13.1","0","-0.9","22.4","0","2.5","0","0.0","0",NA,"120.4","0","101.0","0.0","9","187.2","0","112.0","147.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","10","8.7","0","0.2","23.6","0","0.2","0","0.2","0","32.0","89.0","0","62.0","0.0","7","129.0","0","99.0","287.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","11","4.4","0","0.6","17.5","0","-11.4","0","14.0","0","113.0","125.8","0","81.0","0.0","11","109.2","0","142.0","408.9","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1994","12","-1.2","0","0.3","8.8","0","-10.1","0","35.6","0","61.0","108.7","0","65.0","4.0","13","73.4","0","108.0","596.7","0.0"
