"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","1","-0.6","0",NA,"10.1","0","-7.8","0","57.7","0",NA,"224.6","0",NA,"20.0","15","34.5","0",NA,"576.5","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","2","-2.7","0",NA,"7.5","0","-12.5","0","18.0","0",NA,"54.4","0",NA,"0.0","12","73.5","0",NA,"580.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","3","-1.0","0",NA,"6.6","0","-11.0","0","18.6","0",NA,"58.0","0",NA,"0.0","8","98.3","0",NA,"587.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","4","4.1","0",NA,"10.9","0","-0.1","0","0.0","0",NA,"69.3","0",NA,"0.0","10","114.6","0",NA,"415.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","5","6.4","0",NA,"11.3","0","2.1","0","0.0","0",NA,"58.0","0",NA,"0.0","11","172.5","0",NA,"359.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","6","10.4","0",NA,"17.7","0","3.9","0","0.0","0",NA,"152.7","0",NA,"0.0","10","209.6","0",NA,"229.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","7","15.8","0",NA,"22.5","0","6.9","0","0.0","0",NA,"42.8","0",NA,"0.0","8","217.4","0",NA,"69.4","2.2"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","8","17.0","0",NA,"23.1","0","4.4","0","0.0","0",NA,"125.6","0",NA,"0.0","7","233.0","0",NA,"40.2","9.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","9","15.5","0",NA,"21.1","0","6.6","0","0.0","0",NA,"135.9","0",NA,"0.0","9","160.2","0",NA,"76.8","0.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","10","12.1","0",NA,"20.3","0","2.7","0","0.0","0",NA,"179.2","0",NA,"0.0","14","140.2","0",NA,"182.0","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","11","6.4","0",NA,"15.0","0","-3.5","0","35.8","0",NA,"204.5","0",NA,"0.0","14","74.9",".41666666666666666666666666666666666667",NA,"346.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1987","12","2.6","0",NA,"13.2","0","-7.1","0","31.8","0",NA,"124.6","0",NA,"2.0","16","50.0","0",NA,"478.1","0.0"
