"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1930","1","-4.0","0",NA,"11.7","0","-18.3","0","36.5","0",NA,"124.9","0",NA,"","14","","",NA,"683.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1930","2","-4.4","0",NA,"8.3","0","-18.9","0","52.1","0",NA,"87.9","0",NA,"","12","","",NA,"627.2","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1930","3","0.2","0",NA,"10.0","0","-12.8","0","7.9","0",NA,"128.6","0",NA,"","13","","",NA,"552.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1930","4","4.2","0",NA,"18.9","0","-8.3","0","0.5","0",NA,"75.4","0",NA,"","8","","",NA,"413.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1930","5","9.4","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"107.6","0",NA,"","10","","",NA,"266.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1930","6","18.0","0",NA,"33.3","0","1.7","0","0.0","0",NA,"56.4","0",NA,"","6","","",NA,"45.8","44.7"
"HALIFAX","-63.600","44.650","8202198","NS","1930","7","18.4","0",NA,"28.9","0","9.4","0","0.0","0",NA,"141.4","0",NA,"","8","","",NA,"15.6","29.3"
"HALIFAX","-63.600","44.650","8202198","NS","1930","8","18.2","0",NA,"29.4","0","7.8","0","0.0","0",NA,"71.6","0",NA,"","8","","",NA,"24.8","30.9"
"HALIFAX","-63.600","44.650","8202198","NS","1930","9","16.2","0",NA,"28.3","0","3.9","0","0.0","0",NA,"17.0","0",NA,"","5","","",NA,"70.8","16.8"
"HALIFAX","-63.600","44.650","8202198","NS","1930","10","11.0","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"194.4","0",NA,"","13","","",NA,"226.8","8.3"
"HALIFAX","-63.600","44.650","8202198","NS","1930","11","4.4","0",NA,"13.9","0","-9.4","0","1.6","0",NA,"76.7","0",NA,"","7","","",NA,"409.0","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1930","12","-2.1","0",NA,"11.7","0","-14.4","0","54.1","0",NA,"180.9","0",NA,"","13","","",NA,"624.3","0.0"
